Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2014-09-14,Cat 4/5 Men,DNF,69,696.6587148869,
Town Hall Cross,2014-09-27,CAT 4/5,33,89,496.99833357419,
HPCX Day 1,2014-10-18,Men Cat 4/5,27,79,487.82688261082,
HPCX Day 2,2014-10-19,Men Cat 4/5,16,62,468.00995942632,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,13,57,459.17381379529,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,13,40,486.31733215634,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,9,39,447.4152542963,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,7,30,430.5376236254,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,17,95,450.84619485988,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,32,105,479.44866938337,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,39,99,500.44093883213,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,25,107,448.26180444452,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,22,102,449.07588543802,
HPCX Day 1,2015-10-17,Men Cat 4/5,27,95,468.2333591246,
HPCX Day 2,2015-10-18,Cat4/5 Men,14,58,463.10241751739,
Granogue Cross,2016-09-4,Men Cat 4/5,14,117,410.34608994706,
Fair Hill Cross,2016-09-10,Men CAT 4/5,42,84,536.55099549073,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,30,114,468.70840309611,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,5,28,437.70255282743,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,37,117,474.90520123741,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,25,80,475.68447652379,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,12,66,416.75711004251,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,17,80,437.09709829812,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,14,63,445.69903892054,
Granogue Cross,2017-09-3,Men Open Cat4/5,31,105,473.18258569656,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,56,114,532.0527005194,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,30,77,472.33338507756,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,28,75,496.60732550502,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,20,55,485.76133212387,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,12,69,444.75772093952,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,11,60,436.76825649165,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,10,34,484.36581430941,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,32,73,458.54342385965,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,8,18,456.16083746232,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,9,28,473.70183711531,
