Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,45,57,681.21160700814,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,37,58,646.46979194111,
Downeast Cyclocross,2008-10-18,CAT 3/4 WOMEN,6,12,624.17782507353,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,38,54,665.05663224859,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,31,52,642.09543450777,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,31,39,679.02457958076,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,23,37,662.79118610214,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,15,34,581.33972472993,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,41,75,608.79430285405,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,33,59,626.88471344785,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,26,44,704.876710302,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,18,52,583.78911875823,
Granogue Cross UCI C2,2009-10-17,Master Women 45+,7,9,,
Wissahickon Cross,2009-10-18,Master Women 45+                ,4,6,,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,13,23,710.31234573835,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,26,41,604.37476589915,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,31,44,634.64618909372,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,12,32,566.381492865,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,13,35,561.15942143752,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,14,31,553.8901326889,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,13,31,561.06958827929,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,10,13,532.70898423533,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,15,49,545.49008456826,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,46,99,587.03334746782,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,49,88,621.22688997945,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,26,62,585.71256424937,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,26,67,575.79221280707,
Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,7,16,546.94404201265,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,9,17,562.04614513575,
Downeast CX Day 1,2010-10-23,Masters Women 35+      ,7,15,624.56128186628,
Downeast CX Day 2,2010-10-24,Masters Women 35+                  ,6,15,565.11587334726,
Beacon Cross,2010-10-30,Master Women 45+,4,8,543.86151426946,
HPCX,2010-10-31,Cat 1/2/3/4 Master Women 45+         ,8,11,627.66385397344,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,37,75,566.21359439964,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,46,74,594.49008385535,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 45+ Women,5,6,565.05000244432,
Nittany Lion Cross Day 1,2011-09-10,Masters Women,4,10,504.49482111828,
Nittany Lion Cross Day 2,2011-09-11,Women Master  45-99,3,8,487.18354673352,
Charm City Cross Day 1,2011-09-17,Master Women 45+,7,13,520,
Charm City Cross Day 2,2011-09-18,Master Women 45+,7,17,493.69009946287,
Granogue CX Day 1,2011-10-15,Master Women 45+   ,10,14,538.38075370357,
Granogue CX Day 2,2011-10-16,Master Women 45+ ,8,14,524.70653986203,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,28,41,612.705614841,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,30,44,598.41996255856,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Women 45+ 1/2/3/4,5,7,539.76838293525,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Women 45+ 1/2/3/4,5,7,544.44305199874,
Geler Votre Cul Cyclocross,2011-12-10,Women 45+,7,11,544.79093128766,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Women,6,10,511.91598709541,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),29,39,686.76545840714,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),30,39,680.5836784523,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,13,13,537.75713294326,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),11,11,560.64803583289,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,28,30,550.23208034563,
2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 45+,6,11,585.3986932164,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,28,37,526.77412352741,
