Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Junior Men,7,7,407,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Junior Men,5,5,,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Junior Men,5,6,382.33333333333,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Junior Men,8,9,397.75,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Junior Men,6,8,379.25,
Rolling Thunder Day 1,2015-10-24,Men Junior 7-18 Open,6,8,618.89626300767,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Junior Boys,5,5,,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Junior Boys,3,3,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Junior Boys,6,6,394.66666666667,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Junior Boys,4,4,,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Junior Boys,5,6,379.04444444444,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Junior Boys,7,7,421.55333333333,
Rolling Thunder,2017-10-28,Men Junior 10-14,10,16,612.20729251487,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Junior Boys,3,3,,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,8,30,541.31276105106,
