Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,37,50,577.53841010062,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),46,76,564.9750638428,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,46,75,551.35698576154,
Amesbury Cyclocross,2007-09-30,Mens 4,43,56,634.55762374894,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,80,104,577.61542456769,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,71,113,564.18363143361,
Amesbury Cross,2008-09-14,Mens Cat 4,36,71,620.45408488521,
Quad Cross,2008-09-28,Men 4,35,86,552.6245453437,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,63,102,639.53167906986,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,45,87,523.11444157809,
