First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Cimino,UTCX #13 Art Dye,2019-12-14,Men  B,2,11,321.90103276417,
Jackson,Rayl,UTCX #12 Barnes,2019-12-7,Men  C,3,8,499.33601502452,
Stephen,Cimino,UTCX #12 Barnes,2019-12-7,Men MenB,2,11,354.73987173476,
Stephen,Cimino,UTCX #11 Centerville,2019-11-30,Men  B,3,8,373.20593415237,
Jackson,Rayl,UTCX #11 Centerville,2019-11-30,Men  C,5,8,541.3692235985,
Jackson,Rayl,UTCX #10 Weber County ,2019-11-23,Men  C,3,11,476.44978093583,
Stephen,Cimino,UTCX #10 Weber County ,2019-11-23,Men  B,3,13,346.45034224306,
Jackson,Rayl,UTCX #10 Weber County ,2019-11-23,Men  B,13,13,480.32448663542,
Jackson,Rayl,UTCX #7 Art Dye,2019-10-26,Men  C,5,11,515.7602700321,
Stephen,Cimino,UTCX #7 Art Dye,2019-10-26,Men  B,4,23,333.17716266645,
Jackson,Rayl,UTCX #7 Art Dye,2019-10-26,Men  B,21,23,475.17569200025,
Stephen,Cimino,UTCX #5,2019-10-12,Men  B,5,19,354.33311265711,
Stephen,Cimino,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,7,19,377.18375261398,
Stephen,Cimino,UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,58,29,464.28571428571,
Stephen,Cimino,UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,5,22,364.0291282882,
