Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford 'cross,2009-10-25,Women's Open,6,13,515.06932318641,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,24,30,543.23975648406,
STRATTON BROOK,2010-10-17,Women,3,11,451.6584028148,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,29,33,536.33646639026,
Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),4,13,442.56771699028,
Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,1,21,453.84351715277,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,26,53,482.2543743679,
Cheshire Cross 2016,2016-10-29,WOMEN PRO1/2/3,3,7,444.15815488319,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,10,45,427.61282131986,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,4,18,419.26564097321,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,7,40,397.62322754223,
March Farm Cyclo Madness,2016-12-17,Men Masters 50+,10,11,402.16054711898,
US National Championships Day 3,2017-01-5,Women Masters 50-54,9,19,431.91978046135,
US National Championships Day 5,2017-01-7,Women Industry,3,7,437.47316105471,
Brodie CX,2017-10-21,Women P123,2,5,,
