Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,19,40,589.4194999474,
Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,13,21,611.25297777271,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,16,36,579.15224152476,
Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,9,19,578.82501178062,
SykeloCross Day 1,2018-09-22,Women Cat4/5 Senior,5,11,581.85484582004,
Hyattsville CX,2018-09-30,Women Cat4/5 Senior,12,30,577.6900753018,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,27,42,651.2878292117,
DCCX Day 1,2018-10-20,Women Open Cat4/5,27,52,621.30269458893,
Tacchino Cyclocross,2018-10-28,Women Cat4/5 Senior,7,8,648.33307109588,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat4/5 Senior,7,14,593.39002257639,
Rockburn Cross,2018-11-11,Women Cat4/5 Senior,9,15,623.60526081068,
BikenetiCX,2018-11-18,Women Cat4/5 Senior,14,37,595.14661795816,
South Germantown Cross,2018-11-25,Women Cat4/5 Senior,8,12,628.09638135587,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,15,27,613.60135555375,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat4/5,14,24,619.38848930461,
Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,7,13,604.42886171063,
Reckless Cross at Redgate,2019-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,5,,
Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,8,11,656.01055123146,
Tacchino Cyclocross,2019-09-29,Women Cat 4,11,18,616.91520288856,
Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,8,30,527.86478794798,
Hyattsville CX,2019-10-6,Women Cat 4,10,20,604.75739236177,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,16,49,546.50962765303,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,15,32,579.54614242524,
BiketoberfestCX,2019-10-26,Women Cat3/4/5 Master  45+ 3/4/5 35+,4,5,,
Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,5,22,538.49368338932,
Ed Sander Memorial CX,2019-11-3,Women Cat 4,10,19,595.51027276085,
BikenetiCX,2019-11-24,Women Cat4/5 Beginner,6,18,558.02125205508,
BikenetiCX,2019-11-24,Women Open Singlespeed,6,10,590.80170614105,
Bel Air Cyclocross Festival,2019-12-7,Women Cat4/5 Beginner,1,2,,
Bel Air Cyclocross Festival,2019-12-7,Women Cat 4,7,11,606.22000071275,
Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,4,17,533.73494158353,
Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,10,13,608.06770200537,
DCCX,2021-09-11,Women Cat 4/5,11,33,552.92168068745,
Charm City Cross,2021-10-2,Women Cat 4/5,18,33,608.25879694777,
Hyattsville Cyclocross,2021-10-10,Women  4 Cat,4,9,569.37162195046,
Hyattsville Cyclocross,2021-10-10,Women Singlespeed  Open,7,7,563.15268141009,
AACX at South River Farm,2021-10-16,Women Cat 4,2,6,552.19070995818,
BikenetiCX,2021-10-31,Women Cat 4,3,13,516.02905870407,
Rockburn Cross,2021-11-14,Women Cat 4,8,14,596.507121216,
Capital 'Cross Classic,2021-12-5,Women Cat 4,8,17,551.31528670878,
DCCX,2022-09-10,Women Cat 4/5,16,34,592.79600252402,
Charm City Cross Day 1,2022-10-1,Women 50+,9,9,612.05907841285,
Ed Sander Mem. CX,2022-10-16,Women Cat4/5 Beginner,10,15,621.9874087637,
Ed Sander Mem. CX,2022-10-16,Women Cat 4,9,12,608.19203534832,
AACX at South River Farms,2022-10-29,Women Cat4/5 Beginner,8,11,629.67595652621,
AACX at South River Farms,2022-10-29,Women Cat 4,4,5,,
South Germantown Cross,2022-11-6,Women Cat4/5 Beginner,6,10,614.66440599103,
South Germantown Cross,2022-11-6,Women Cat 4,3,8,578.74309790423,
Falkorbug Cross,2022-11-20,Women Master  45+ 45+,8,14,580.99674495491,
Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,7,21,549.79583107849,
Capital 'Cross Classic,2022-12-4,Women Master  45+ 45+,9,13,576.81968986813,
Capital 'Cross Classic,2022-12-4,Women Open Singlespeed,14,16,563.61121071648,
DCCX,2023-09-9,Women Master 40+,11,13,636.34441818441,
Pedal Therapy CX,2023-10-22,Women Cat 3/4,3,9,537.03199097069,
Pedal Therapy CX,2023-10-22,Women Cat 4/5,3,3,,
