Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Domes,2010-10-2,Masters 45+ Cat 4,5,12,535.15203326423,
Pumpkin Cross,2010-10-9,Masters 45+ Cat 4,4,15,491.67620501152,
Furthermore Badger Prairie,2010-10-16,Masters 45+  Cat 4,4,14,477.92125445358,
Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,7,16,505.85353563495,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,5,18,475.56751236387,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,7,19,494.20914529818,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,5,18,471.05277602149,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,2,15,441.04251328542,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,14,46,475.81639028951,
Further Cross,2011-10-15,Men Masters 45+ Category 4  45-99,2,9,457.13825632353,
Further Cross,2011-10-15,Men Category 4  19-29,29,62,533.03460571163,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,3,16,443.30704957598,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,6,16,479.83562065453,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,4,26,418.04955959828,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 4  45-99,3,15,417.1952642253,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,5,15,451.08455504086,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,7,24,433.7058574635,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,5,16,484.71409390341,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,23,52,715.60999248591,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,DNF,52,715.60999248591,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,4,19,464.0799675206,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,44,54,426.93976260915,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,53,60,470.9342688046,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,3,18,459.18193345488,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,13,18,620.61344351903,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,2,19,439.4222937633,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,16,44,508.79572184268,
FurtherCross,2012-10-14,Men Masters 45+ Category 4  45+,3,10,461.78826542696,
Noyes Park Cross,2012-10-20,Men Single Speed  ,4,8,447.87347159957,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,2,17,470.2974203554,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,9,15,472.97736661145,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,4,19,475.89215742997,
Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,9,19,390.0080101556,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,3,30,451.89286387848,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,6,23,352.85163211905,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,1,20,420.1495615344,
Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,9,17,406.3942459057,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,2,21,413.72793365958,
Kringle Kross,2012-11-18, Single Speed  19-29,5,8,404.37013650535,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,1,15,411.6950930738,
Booty Cross,2012-12-2,Men Single Speed  ,13,20,432.26882137083,
Booty Cross,2012-12-2,Men Masters 45+ Category 4  45+,4,15,450.2263197198,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,8,15,384.83982674517,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,4,17,435.43135477436,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,6,15,373.07492629083,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,10,20,422.22012885703,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,41,47,481.79084011101,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,17,30,470.12594633879,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,34,45,423.78609301727,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,12,19,434.45483050038,
E.T. Twilight Cross,2013-09-28,Men Single Speed,8,14,405.70127463653,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,DNF,20,496.69535982188,
Noyes Park Cross,2013-10-5,Men Single Speed,11,15,462.08304986496,
