Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,56,65,478.49038996676,
So. Oregon Outlaw Series,2011-11-19,MASTERS A 35+,9,13,358.95139736552,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,DNF,49,483.06107346262,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,28,36,427.65920242046,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,7,14,359.13420666947,
Future Cross,2013-09-22,Men A 35+,8,17,353.88798830677,
KFCX #1,2013-09-29,Category A - Men 40+,1,5,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,7,24,333.06024821014,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,23,98,309.23422687429,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,21,30,433.99284469688,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),13,19,347.48395384264,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,28,94,330.02447895036,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,DNF,77,516.17678778848,
Southern Oregon Outlaw CX,2013-11-2,MASTERS A/B 35+,7,8,421.14956062608,
Southern Oregon Outlaw CX,2013-11-9,MASTERS A/B 35+,4,13,366.76514119099,
Southern Oregon Outlaw CX,2013-11-16,MASTERS A/B 35+,DNF,14,495.5932978888,
Southern Oregon Outlaw CX,2013-11-23,MASTERS A/B 35+,11,13,452.64613233081,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,13,30,374.28614513861,
Psycho Cross Series,2014-09-6,MEN A,1,5,,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,1,17,345.29779308682,
KFCX Moore Cowbell: Race 1,2014-09-14,Category A/B - Men,3,4,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,6,14,368.62666976632,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,8,16,372.76069884728,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,DNF,26,530.50867635474,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,8,41,318.8742443101,
Psycho Cross Series #3,2014-10-5,Men A,2,6,359.59906937577,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,DNF,84,534.87762101483,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,39,84,382.9005966097,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,DNF,11,458.00305783019,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,7,10,403.97430704528,
Psychocross #1,2017-10-21,Men 1/2,3,6,322.86403737525,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,DNF,64,698.89316329513,
S.O. Outlaw Cyclocross,2017-10-28,Masters 50+ 1/2/3,DNF,4,,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,9,30,329.82414085206,
