Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,30,48,543.65819797039,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,28,49,561.1962252448,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,51,66,532.09983666964,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,15,24,482.11299111794,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,DNF,129,,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,DNF,98,,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,31,91,489.43001181906,
Granogue Cross Day 1,2010-10-16,Category:        C Men,DNF,98,,
Granogue Cross Day 2,2010-10-17,Category:         C Men,37,103,501.10261439712,
Beacon Cross,2010-10-30,B Masters,42,70,542.5973849576,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,DNF,38,664.93475102488,
Valley View CX,2018-09-30,Men Cat 5,37,50,635.13759760037,
