Race Name,Race Date,Category Name,Place,Total Racers,Points
New Year's Resolution CX Race,2013-01-5,Mixed  C ,12,37,485.06111516929,
Cross of the North #1,2013-09-8,SM 4,18,32,536.2909208944,
Cyclo X Valmont,2013-09-21,Men SM 4,32,42,623.50917523556,
Cyclo X Flatirons,2013-09-29,Men SM 4,19,43,507.49593218106,
US Open of Cyclocross,2014-09-13,Men SM 4,19,30,567.58846828447,
Cowboy Cross ,2014-10-18,Men SM 4-5,11,92,419.4434175474,
Rhyolite Park Cross,2015-09-13,Men SM 4,18,37,532.62602921852,
Cyclo X Valmont,2015-09-19,Men SM 4,30,64,509.01246734617,
Cyclo X Boulder,2015-09-26,Men SM 4,6,38,428.11889883259,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,10,39,447.84114000647,
Cross of the North Day 2,2015-10-10,Men SM 4,12,42,455.67640152502,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,5,53,402.3134004419,
Cyclo X Flatirons,2015-10-25,Men SM 4,10,48,427.13708336378,
Schoolyard Cross,2015-10-31,Men SM 4,15,32,502.25061158688,
Cyclo X Interlocken,2015-11-7,Men SM 4,26,60,493.29279110518,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
Cyclo X Louisville,2015-11-21,Men SM 4,5,57,394.37966028996,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,16,48,474.87647723398,
Cyclo X Valmont,2016-09-17,Men SM 4,20,61,477.01526945628,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,10,46,421.98096367764,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,39,44,616.97309590284,
Cyclo X Interlocken,2016-10-30,Men SM 4,15,41,453.68062298056,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,16,44,455.50365754255,
Cyclo X Louisville,2016-11-19,Men SM 4,6,37,407.53488103834,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,13,15,607.61218194523,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,23,40,550.93005382589,
Cyclo X Valmont,2017-09-23,Men SS 4-5,9,17,539.08376073126,
Cyclo X Valmont,2017-09-23,Men SM 4,18,28,553.52627584976,
Cyclo X Interlocken,2017-10-7,Men SM 4,25,33,550.04750821644,
Cyclo X Boulder Res,2017-10-22,Men SM 4,11,19,507.87701437218,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,25,43,535.92193165897,
Cyclo X Valmont,2018-09-22,Men SM 4,23,39,537.13577159135,
Cyclo X Interlocken,2018-10-6,Men SM 4,15,26,513.86947711396,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,14,22,532.02760924765,
