Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2018-09-2,Men Open Cat4/5,2,62,401.48450262341,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,1,68,383.90733297737,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,1,65,392.69591780039,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,1,19,392.69591780039,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,1,38,360.7667009306,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,1,55,367.05812779136,
Caffeinated Cross,2018-10-6,Men Open Cat4,1,21,383.10141665392,
Kutztown Cross,2018-10-20,Men Open Cat3,2,6,364.10207939916,
HPCX Day 1,2018-10-27,Men Open Cat2/3,4,25,332.0144383591,
Bubblecross,2018-11-3,Men Open Cat3,10,19,392.33680053576,
SCCX - NJ State Championships,2018-11-11,Men Open Cat3,2,12,329.76411420378,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),4,35,329.74610595127,
Cooper River Cross CRCX,2019-09-29,Men Open Cat3,2,8,341.13784017147,
Caffeinated Cross,2019-11-2,Men Open Cat3,3,13,327.67925267422,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,2,36,348.54473105612,
Croton Cross,2023-10-8,Men Senior Cat3,3,23,347.3067241147,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,1,21,329.31329171746,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,1,13,341.3257056862,
Beastcross,2023-11-5,Men Senior Cat3,5,21,343.73615971678,
