First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Arnold,Patriot CX 16,2016-09-18,Men Masters 40+,5,6,536.08684195864,
Jermaine,Whitehead,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,64,96,462.49202789046,
Jermaine,Whitehead,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,46,68,434.40184260208,
Jermaine,Whitehead,Raceway CX,2011-10-23,SINGLE SPEED MEN,43,81,425.45945524158,
Jermaine,Whitehead,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,45,71,452.3512318262,
Nathan,Atkins,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,48,77,456.78792624198,
Jermaine,Whitehead,StarCrossed Cyclocross,2011-09-17,SingleSpeed,72,73,598.10153338041,
Nathan,Atkins,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,24,61,360.63581953468,
Jermaine,Whitehead,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,38,61,439.36418046532,
Atkins,Nathan,Woodlawn Park GP,2010-11-14,CAT 4 MEN,35,128,463.42133625746,
Jermaine,Whitehead,Woodlawn Park GP,2010-11-14,CAT 4 MEN,70,128,552.76311062376,
Atkins,Nathan,Woodlawn Park GP,2010-11-14,Singlespeed Men,52,68,468.24017988468,
Jermaine,Whitehead,Woodlawn Park GP,2010-11-14,Singlespeed Men,54,68,477.46292053617,
Atkins,Nathan,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,34,50,473.8287744118,
Atkins,Nathan,Starcrossed,2010-09-19,Single Speed,75,81,,
Jermaine,Whitehe,Double Check,2010-09-6,Men 4,47,64,597,
Craig,Etheridge,Seattle Cyclocross - Monroe,2009-11-29,Men SSP,1,35,282.59306216036,
Jon,Quon,Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,13,35,484.45293385379,
Aaron,Huebner,Seattle Cyclocross - Monroe,2009-11-29,Men 3,80,122,450.31368240519,
Craig,Etheridge,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,1,21,297.29054133496,
Jon,Quon,Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,16,24,547.06613774668,
Jon,Quon,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,18,40,519.30675261778,
Jon,Quon,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,12,22,543.61949996727,
David,Baldwin,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,20,36,530.12686145746,
Aaron,Huebner,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,59,68,496.17221465036,
Jon,Quon,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,12,30,510.52882307895,
Aaron,Huebner,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,58,59,506.73182262698,
Jon,Quon,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,11,28,510.17621947246,
Todd,Gallaher,North Seatac Park,2009-10-3,MstrMen1/2 35+,3,9,,
David,Baldwin,North Seatac Park,2009-10-3,Cat4 Men,8,31,486.41503133985,
Cameron,Salazar,North Seatac Park,2009-10-3,Cat4 Men,10,31,499.81127350489,
Daniel,Olsen,North Seatac Park,2009-10-3,Cat4 Men,26,31,606.98121082519,
Craig,Etheridge,Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,1,36,280.99938820226,
Todd,Gallaher,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,17,36,321.4220351353,
Aaron,Huebner,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,5,57,345.03728627002,
Jon,Quon,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,13,33,542.80125535662,
Aaron,Huebner,Rad Racing GP,2009-09-20,CAT 3 MEN,10,38,368.1522008401,
Lepine,Kris,Rad Racing GP,2009-09-20,CAT 3 MEN,12,38,376.74357363237,
Todd,Gallaher,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,16,47,300.17412793886,
Todd,Gallaher,Starcrossed ,2009-09-19,Masters 30+ 1/2,73,74,,
Aaron,Huebner,Labor Day Cyclocross Championships,2009-09-7,Men3,24,31,428.2737752025,
Molly,Foster,Labor Day Cyclocross Championships,2009-09-7,Women 3,14,17,627.56691152071,
Todd,Gallaher,Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,2,9,,
Kris,Lepine,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,9,43,355.02149891886,
Kris,Lepine,Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,4,26,,
Kris,Lepine,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,12,51,,
Kris,Lepine,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,25,67,379.35007650428,
Kris,Lepine,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,38,66,442.69993169832,
Kris,Lepine,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,20,59,385.64674949092,
Kris,Lepine,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,17,57,356.41482329032,
Kris,Lepine,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,26,68,388.37506613629,
Seth,Holton,Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,7,39,375.48207572253,
Jason,Britton,Veloshop Rickreall Rampage,2008-09-27,Singlespeed,20,32,449.86473159534,
Victor,Vanepps,Cross Crusade (USGP Finale),2006-11-19,Men C,41,58,551.1886427984,
