Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Marikovská Dolina,2014-10-4,Men Elite,17,20,258.20803252482,
Toi Toi Cup #2 - Louny,2014-10-4,Men Elite,17,20,258.20803252482,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,27,28,268.92059926669,
Slovakian National Championships,2014-12-13,Men Elite,17,22,250.80727271945,
Grand Prix Podbrezova,2021-10-10,Men Elite,43,46,337.51897395131,
Grand Prix Podbrezova,2022-10-9,Men Elite,26,30,301.30883396122,
Grand Prix Dohnany 1,2022-10-15,Men Elite,30,31,316.74317124521,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,25,28,327.90881155279,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,30,34,304.84350724721,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,42,47,301.80437770229,
Slovak National Championships,2022-12-4,Men Elite,13,16,321.34429601673,
Gp Selce,2023-10-8,Men Elite,27,32,318.01744898458,
Gp Podbrezova,2023-10-15,Men Elite,24,30,331.07106962086,
Gp Trnava,2023-10-22,Men Elite,27,36,319.86893608951,
Gp Topolcianky,2023-10-28,Men Elite,35,39,358.83844153607,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,25,33,289.10050479743,
Slovak National Championships,2023-11-25,Men Elite,10,21,304.17910059428,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,19,25,340.26519812301,
