Race Name,Race Date,Category Name,Place,Total Racers,Points
Arrowhead CX #1,2020-09-27,Men Juniors  9-14,8,9,684.66116680073,
Arrowhead CX #2,2020-10-11,Juniors Men 9-14,3,3,,
Arrowhead CX,2020-11-1,Men Juniors  9-14,2,6,644.40545613085,
Parma Cyclocross,2020-11-8,Men Junior U19 (Boys),3,4,,
Mendon Acres Cyclocross,2020-11-15,Men Juniors U19 (Boys),3,7,640.52050833759,
Sprague Brook CX,2021-09-5,Mens Junior 9-14 (Men),4,7,667.65002793291,
Swandrome 'Cross 2021,2021-09-12,Junior Men,1,2,,
Cross in the Park,2021-09-19,Boys Junior 9-14 (Men),4,8,659.10410617394,
Rochester Cyclocross Day 1,2021-09-25,Men 9-12,4,14,603.03289015643,
Rochester Cyclocross Day 2,2021-09-26,Men 9-12,3,11,604.39183589433,
Charm City Cross,2021-10-2,Men 9-10,1,9,583.18530950467,
Charm City Cross,2021-10-3,Men 9-10,1,8,619.18530950467,
Parma Cyclocross,2021-10-10,Men Juniors 9-14 (Boys),2,8,602.5476447313,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,5,14,631.14467027353,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,7,21,602.25218286863,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,6,28,586.1203734982,
Kings CX Day 1,2021-10-23,Juniors 9-14,16,55,547.16889766899,
Kings CX Day 2,2021-10-24,Juniors 9-14,15,56,537.70689049022,
Arrowhead Halloween CX Day 1,2021-10-30,Junior Men 9-14  Saturday,3,9,588.59392437078,
Arrowhead Halloween CX Day 2,2021-10-31,Junior Men 9-14  Sunday,3,13,559.59704506015,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  9-10,1,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 9-10,1,4,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,10,18,584.32754979853,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,9,18,585.28910684797,
Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,4,7,645.3873496227,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,6,12,604.28217269173,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,6,13,606.10442235297,
Rochester Cyclocross,2022-09-24,Men 11-12,8,14,586.09855647622,
Rochester Cyclocross,2022-09-25,Men 11-12,7,16,568.29197759382,
Charm City Cross Day 1,2022-10-1,Men 11-12,7,29,526.79164526588,
Charm City Cross Day 2,2022-10-2,Men 11-12,7,22,541.62431036272,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,20,24,681.29514206328,
Trek CX Cup,2022-10-8,Men  Junior 11-12,6,24,522.75767547811,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,4,20,505.95764780091,
Salt City Cyclocross,2022-10-15,Men .11-12 Junior Boys 11,3,4,,
Arrowhead Halloween CX,2022-10-30,Men Cat 5,6,12,525.73046443884,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,5,11,548.71046266492,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,5,10,543.72423550861,
Webster Cyclocross,2022-11-20,Men Cat 5,3,8,502.96389593705,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,9,40,473.56758106629,
Ganondagan Cyclocross,2023-09-10,Men Cat 5,4,15,482.6648074284,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 11-12,2,7,557.53063165025,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 11-12,2,8,557.53063165025,
Rochester Cyclocross day 1,2023-09-23,Men Junior 11-12,1,13,483.50715730967,
Rochester Cyclocross day 2,2023-09-24,Men Junior 11-12,1,11,483.50715730967,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,1,31,477.46225714522,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,1,27,488.62251924869,
Parma Cyclocross,2023-10-8,Men Cat 4,5,16,454.23661610547,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,46,112,463.17368000663,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,1,21,438.63113080596,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,1,16,439.73883202862,
Webster Cyclocross,2023-10-22,Men Cat 4,2,17,412.89520286046,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 11-12,1,9,484.39406132604,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 11-12,2,8,499.19814227769,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,45,115,480.83959499891,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,24,88,455.68973218928,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,4,42,430.04973812241,
