Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,92574,Chris,Reynolds,Pro Mountain Outfitters,41:25.7,292052,344.62686324828,295.40885896,
Men Cat 3/4,2,2492,Andrew,Logiudice,Skylands Cycling,7.6,228586,352.47502842541,300.17135427651,
Men Cat 3/4,3,109696,Nick,Morell,Team Elite Endurance,6.3,361283,345.51761053808,304.93384959303,
Men Cat 3/4,4,88129,Zachary,Veugen,Laughing Dog Cyclery,0,377864,373.86881150198,309.69634490954,
Men Cat 3/4,5,92360,Matthew,Tyler,Laughing Dog Bicycles,9.7,413326,303.94883903181,314.45884022605,
Men Cat 3/4,6,63545,James,Pearl,TEAM Elite Endurance,7.3,349938,364.37392709953,319.22133554256,
Men Cat 3/4,7,137674,Christophe,Walsh,Team Vulpes,3.2,416668,363.97148034612,323.98383085908,
Men Cat 3/4,8,111195,Chris,Ballard,Crca/Gf Capital/ H&E Ent.,14.6,339550,351.31793398563,328.74632617559,
Men Cat 3/4,9,7922,Christopher,Foster,King Kog,15.9,279427,398.87913466661,333.5088214921,
Men Cat 3/4,10,56724,Perry,Andre,Team Somerset,2.7,297658,411.02916356523,338.27131680861,
Men Cat 3/4,11,103053,Ryan,Fisher,The 5Th Floor Nyc,6.7,404204,347.19840106544,343.03381212512,
Men Cat 3/4,12,46607,Timothy,Stenovec,Crca / Fgx Racing,4,309493,343.90860530998,347.79630744164,
Men Cat 3/4,13,109593,Bryan,Banducci,King Kog,13.7,393014,349.3175451729,352.55880275815,
Men Cat 3/4,14,99167,Tyler,Nothstein,Team Alliance Environmental,6.8,312612,422.49778643125,357.32129807466,
Men Cat 3/4,15,36360,Matthew,Jones,Brecycling,0.7,368642,345.12681449915,362.08379339117,
Men Cat 3/4,16,1100,Joseph,Tramontano,R2 / Fusionthink,4.2,95397,367.35928870969,366.84628870768,
Men Cat 3/4,17,23695,David,Hall,The 5Th Floor Nyc,8.2,391571,444.06835717021,371.6087840242,
Men Cat 3/4,18,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,17.8,431519,390.38733822319,376.37127934071,
Men Cat 3/4,19,111863,Tim,Willis,King Kog,12,439884,363.82708003301,381.13377465722,
Men Cat 3/4,20,56866,Jeremy,Short,Mtbnj.Com - Halter'S,3,292095,380.5419152712,385.89626997373,
Men Cat 3/4,21,109699,Trevor,Raab,,1.3,434218,401.6443373052,390.65876529025,
Men Cat 3/4,22,56392,Nelson,Martins,King Kog,0.6,312574,413.40323818766,395.42126060676,
Men Cat 3/4,23,62643,David,Parrillo jr.,Cycle-Smart,10.2,357826,431.54592425551,400.18375592327,
Men Cat 3/4,24,35543,Daniel,Hauber,Gocycling/Drwahner.Com/Mambo Cx,3.7,250047,436.13984840269,404.94625123978,
Men Cat 3/4,25,40465,Andrew,Miller,Philadelphia Ciclismo,3.2,366742,385.28237310661,409.70874655629,
Men Cat 3/4,26,112386,James,Kennedy,Team Propower Coaching,11.2,341846,413.44118588432,414.47124187281,
Men Cat 3/4,27,92652,Oscar,Diaz,Team Elite Endurance,1.7,410977,409.70874655629,419.23373718932,
Men Cat 3/4,28,99830,David,Vollbach,Sommerville Sports-Ride Brookly,0.6,225368,413.47144995879,423.99623250583,
Men Cat 3/4,29,61318,Michael,Borda,Team Elite Endurance,2.5,333486,422.52198103105,428.75872782234,
Men Cat 3/4,30,85373,Louis,Berrios,Mtbnj.Com - Halter'S,23,339696,447.59997503164,433.52122313886,
Men Cat 3/4,31,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,16.3,191144,444.65674138505,438.28371845537,
Men Cat 3/4,32,97113,Roger,Parmelee,Crca/Health Warrior P/B Rk&O,2.4,332690,461.35305104669,443.04621377188,
Men Cat 3/4,33,109595,Mark,Steffen,King Kog,15.4,372261,408.49879342253,447.80870908839,
Men Cat 3/4,34,83226,Edward,Nessen,Kruiscx P/B Repucom,16.7,365251,399.05167747709,452.5712044049,
Men Cat 3/4,35,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,3.9,395484,408.74781309144,457.33369972142,
Men Cat 3/4,36,53660,Joaquin,C de baca,Sommerville Sports-Ride Brookly,0.2,207869,445.58017898245,462.09619503793,
Men Cat 3/4,37,127260,Patrick,Torpey,Crca/ Kh-Pactimo P/B Century,01:09.8,441118,534.54774375138,466.85869035444,
Men Cat 3/4,38,78069,Nathan,Gebeau,Pure Energy Racing,30.2,385807,495.63363557256,471.62118567095,
Men Cat 3/4,39,5828,George,Vlahogiannis,,11.3,215972,462.65798081401,476.38368098746,
Men Cat 3/4,40,61355,Paul,Frandsen,Rutgers University-New Brunswic,3.2,341666,474.43443046604,481.14617630398,
Men Cat 3/4,41,100295,Richard,Soffar,The 5Th Floor Nyc,24,401120,395.314458001,485.90867162049,
Men Cat 3/4,42,3534,Jed,Kornbluh,Philadelphia Cyclocross School,01:03.6,162981,513.16266333661,490.671166937,
Men Cat 3/4,43,35727,Corey,Williams,Crca/Bold Racing/Endurancewerx,7.3,269625,473.35459774414,495.43366225351,
Men Cat 3/4,44,126425,Mark,Hagan,The 5Th Floor Nyc,0.1,380913,553.15063190575,500.19615757003,
Men Cat 3/4,45,130039,Field,Failing,,0.1,208207,400,504.95865288654,
Men Cat 3/4,46,84420,Anthony,Utitus,Liberty Cycle,0,392752,576.93449575407,509.72114820305,
Men Cat 3/4,47,91597,James,Rutkowski,Alison Dunlap Coaching,-1 Lap,391507,614.25095402625,514.48364351956,
Men Cat 3/4,48,90170,Alyosha,Smolarski,Crca/Wafels & Dinges,-1 Lap,272009,472.01442994932,519.24613883607,
Men Cat 3/4,49,36170,Uwe,Steckhan,Kindhuman,-1 Lap,304813,490.38136360931,524.00863415259,
Men Cat 4/5,1,99830,David,Vollbach,Sommerville Sports-Ride Brookly,36:14.0,225368,413.47144995879,351.61256770207,
Men Cat 4/5,2,94715,Timothy,Schaffer,Kruiscx P/B Repucom,3.3,297840,407.9675435721,356.09798275678,
Men Cat 4/5,3,119861,Nathan,Werner,Stoudts Brewing Co. / Jb Mounta,0.6,454175,420.96865904777,360.58339781149,
Men Cat 4/5,4,95750,Armand,Wilhelm,Crca/Wyld Stallyns,34.4,370626,418.93658540596,365.0688128662,
Men Cat 4/5,5,94641,Stephen,Mccann,Bike Line,2.1,279222,408.57749770136,369.55422792092,
Men Cat 4/5,6,126419,William,Gerboth,,0.8,433737,482.19813667267,374.03964297563,
Men Cat 4/5,7,94712,Christopher,Deluco,Finkraft,2.5,292319,436.23566229848,378.52505803034,
Men Cat 4/5,8,109604,Adam,Fabian,CRCA/KH-Pactimo p/b Century,1.8,377833,487.18004483229,383.01047308506,
Men Cat 4/5,9,78377,Eric,Petersen,Silk Road Cycles P/B Hatchmap,1,455468,499.10761195383,387.49588813977,
Men Cat 4/5,10,115944,Matthew,Shea,Team Somerset,0.1,441159,453.86586431302,391.98130319448,
Men Cat 4/5,11,112207,Chris,Beierschmitt,King Kog,0.1,423353,455.41429056739,396.46671824919,
Men Cat 4/5,12,92619,Ben,Millstein,King Kog,25.3,408219,472.78713657316,400.95213330391,
Men Cat 4/5,13,128650,Casey,Gonzalez,,10.5,488518,475.25504828773,405.43754835862,
Men Cat 4/5,14,98468,Tongwoo,Kim,Westwood Velo,0.2,400862,420.21449566652,409.92296341333,
Men Cat 4/5,15,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,17.1,311002,497.66562234958,414.40837846804,
Men Cat 4/5,16,41153,Marc,Innella,Unattached,0.4,234616,410.40437539551,418.89379352276,
Men Cat 4/5,17,67927,Shawn,Wolf,King Kog Brooklyn,6.5,357612,452.03058691243,423.37920857747,
Men Cat 4/5,18,100296,Morgan,Crossley,Crca/Ny Vision Fuoriclasse,0.5,380614,554.0841315326,427.86462363218,
Men Cat 4/5,19,6440,Mike,Williams,Cognition Endurance Sports Coac,3.9,423387,554.46358427753,432.35003868689,
Men Cat 4/5,20,118854,Stephen,Rousseau,Crca/ Kh-Pactimo P/B Century,4.6,472496,469.03539494068,436.83545374161,
Men Cat 4/5,21,92611,John,Freeman,King Kog,5.8,415071,448.43579087647,441.32086879632,
Men Cat 4/5,22,119904,Trenton,Cherco,,7.2,487530,540.79672591128,445.80628385103,
Men Cat 4/5,23,116893,Chris,Melcher,Central Jersey Cycling Team,20.1,411536,467.08176775592,450.29169890575,
Men Cat 4/5,24,39140,Brian,Rosener,Tmb Racing,3.1,214445,523.14754782593,454.77711396046,
Men Cat 4/5,25,96268,Michael,Malavarca,Team Propower Coaching,0.8,301534,501.62477118736,459.26252901517,
Men Cat 4/5,26,127404,Sean,Gordon,,12.7,467931,443.95854364487,463.74794406988,
Men Cat 4/5,27,110673,Stefan,Vapaa,Stampede!,20.9,428072,461.95274762576,468.2333591246,
Men Cat 4/5,28,92599,Joe,Pawelczyk,Team Skyline - Delaware Valley,4.5,275568,466.73812968208,472.71877417931,
Men Cat 4/5,29,130040,Vincent,Crossley,Columbia University Cycling Team,15.9,366769,540,477.20418923402,
Men Cat 4/5,30,127407,Ryan,Singer,,7.7,389700,493.39426662176,481.68960428873,
Men Cat 4/5,31,42520,Ralph,Miccio,Cms Racing,10.6,323618,467.04653372609,486.17501934345,
Men Cat 4/5,32,63548,Owen,Fayle,,0,234260,516.84572861549,490.66043439816,
Men Cat 4/5,33,78068,Andrew,Pattison,King Kog,7.7,386732,587.63628877442,495.14584945287,
Men Cat 4/5,34,125377,Vicencio,Cortes,Kim'S Bike Shop,4.4,470154,498.95634822866,499.63126450759,
Men Cat 4/5,35,100302,Dan,Arnstein,Team Marty'S,6.3,422552,559.79089669229,504.1166795623,
Men Cat 4/5,36,126425,Mark,Hagan,The 5Th Floor Nyc,3.2,380913,553.15063190575,508.60209461701,
Men Cat 4/5,37,124385,Travis,Torsky,Dannys Cycles,12.2,421671,543.59627828799,513.08750967172,
Men Cat 4/5,38,123982,David,Stevens,,0.3,395965,508.40413324887,517.57292472644,
Men Cat 4/5,39,109606,Patrick,Taylor,King Kog / Roulant Clothing,3.6,423100,573.94212190487,522.05833978115,
Men Cat 4/5,40,20310,Benjamin,Van couvering,Ride Brooklyn,3,265533,548.86150109095,526.54375483586,
Men Cat 4/5,41,130041,Joseph,Grgic,Crca /E2Value,2.1,396519,540,531.02916989057,
Men Cat 4/5,42,111300,Andrew,Demeter,,4.2,454164,584.98724901572,535.51458494529,
Men Cat 4/5,43,112198,Grant,Aidner,Kruis Cx P/B Repucom,2.5,289849,638.88170216668,540,
Men Cat 4/5,44,56394,Grant,Harding,Ride Brooklyn,2.6,311529,539.16776975687,544.48541505471,
Men Cat 4/5,45,125614,Joshua,Renick,Kruiscx,5.3,158023,639.89536754943,548.97083010943,
Men Cat 4/5,46,112248,Michael,Grey,Century Road Club Of America,2,292877,574.92783606357,553.45624516414,
Men Cat 4/5,47,114795,Rob,Sutherland,Campano Hvac/Breakawaybikes.Com,2,449174,585.41499802995,557.94166021885,
Men Cat 4/5,48,3378,David,Adornato,Team Montclair Bikery,22,192551,446.71590886577,562.42707527356,
Men Cat 4/5,49,66196,Stuart,Hannon,,4.9,350892,547.08533861388,566.91249032828,
Men Cat 4/5,50,130042,Frank,Perrone,Crc Of A,11.2,,540,571.39790538299,
Men Cat 4/5,51,68978,Matthew,Worstell,,10.9,340772,568.0640502077,575.8833204377,
Men Cat 4/5,52,109605,Kevin,Hsieh,Crca / Kruiscx P/B Repucom,15.9,393631,544.83533683628,580.36873549241,
Men Cat 4/5,53,111306,Vincent,Martines,The Original Mbcr,21,423519,541.83203020489,584.85415054713,
Men Cat 4/5,54,117812,Brandon,Mak,,4.4,428314,619.72661309375,589.33956560184,
Men Cat 4/5,55,96926,James,Brosnan,Kruiscx,1.1,266263,570.80467241622,593.82498065655,
Men Cat 4/5,56,116902,Leo,Kirkpatrick baird,Liberty Cycle,7.2,428309,467.75853365139,598.31039571127,
Men Cat 4/5,57,109610,Jason,Sack,Kruiscx P/B Repucom,2.3,412200,594.43438401794,602.79581076598,
Men Cat 4/5,58,125615,Richard,Mable,Qcw Cycling,11.6,424386,607.79867242048,607.28122582069,
Men Cat 4/5,59,84397,Justin,Ivan,,0.3,412879,464.08054453663,611.7666408754,
Men Cat 4/5,60,99855,Ross,Holtzer,Hilltop,10.9,99296,613.47971502134,616.25205593012,
Men Cat 4/5,61,125381,Matthew,Matusky,Rutgers University,2.8,427189,573.26427815471,620.73747098483,
Men Cat 4/5,62,90347,Bryan,Magnus,Hb Hilltop,2.3,391607,533.00436815267,625.22288603954,
Men Cat 4/5,63,92602,Rick,Perner,Silk Road Cycles/Hatchmap,18,392031,540,629.70830109425,
Men Cat 4/5,64,112213,David,Weiss,,6.7,224034,528.78170451968,634.19371614897,
Men Cat 4/5,65,124358,Greg,Hammontree,Silk Road Cycles/Hatchmap,5.5,460324,638.5531297263,638.67913120368,
Men Cat 4/5,66,115955,Ben,Weisiger,Rutgers University,1,486163,649.75682880007,643.16454625839,
Men Cat 4/5,67,127410,Frederick,Worthington,Melo Velo,22.9,458009,650.4656028875,647.64996131311,
Men Cat 4/5,68,79386,Harold,Wood,Hb Hilltop,9.3,412393,553.11530319558,652.13537636782,
Men Cat 4/5,69,99842,David,Wolter,,43.4,103302,617.68582784569,656.62079142253,
Men Cat 4/5,70,103912,Francisco,Gonzalez,Kim'S Bike Shop,0.7,,598.73615801124,661.10620647724,
Men Cat 4/5,71,63532,Brian,Curry,,1.3,376002,636.23156286596,665.59162153196,
Men Cat 4/5,72,117044,Brendan,Dugan,,7.2,,661.57923849191,670.07703658667,
Men Cat 4/5,73,123910,Taylor,Kolasinski,Crca / Kruiscx P/B Repucom,24,477954,674.87279653247,674.56245164138,
Men Cat 4/5,74,127403,Donald,Dolan,,0.3,299877,631.14441108635,679.04786669609,
Men Cat 4/5,75,126432,Steve,Weng,,19,487682,638.57047110806,683.53328175081,
Men Cat 4/5,76,109608,Mahesh,Moorjani,Westwood Cycle,28,379546,568.40222014702,688.01869680552,
Men Cat 4/5,77,115953,Christopher,Farao,,11,340980,617.97988889551,692.50411186023,
Men Cat 4/5,78,115954,Jesus,Rivera,Rutgers University,0,467401,657.55644118028,696.98952691494,
Men Cat 4/5,79,5114,Jorge,Brito,Team Beer Phila Cycling,13.5,269924,640.2656762388,701.47494196966,
Men Cat 4/5,80,130043,Dawei,Lin,rutgers university,01:47.1,,540,705.96035702437,
Men Cat 4/5,81,104507,Garrett,Eesley,,-1 Lap,297827,639.82341924847,710.44577207908,
Men Cat 4/5,82,130044,Robert,Williams,Cycles 54,-1 Lap,423437,540,714.9311871338,
Men Cat 4/5,83,125376,Qi,Gao,Rutgers University,-1 Lap,487919,660.44472268203,719.41660218851,
Men Cat 4/5,84,98937,Case,Manifold,Crca,-1 Lap,434635,540,723.90201724322,
Men Cat 4/5,DNF,123892,Ike,Kitman,Kruis Cx,,424968,398.10197496748,732.87284735265,
Men Cat 4/5,DNF,61359,Jeffrey,White,Kissena Cycling Club,,292639,459.41262603998,732.87284735265,
Men Cat 4/5,DNF,130045,Brian,Gavin,,,486929,540,732.87284735265,
Men Cat 4/5,DNF,105097,?,Unknown,,,,598.88459531639,732.87284735265,
Men Cat 4/5,DNF,105097,?,Unknown,,,,598.88459531639,732.87284735265,
Men Cat 4/5,DNF,112212,Tyler,Vanhise,Team Hb Hilltop,,443117,543.38549679038,732.87284735265,
Men Cat 4/5,DNF,69001,Frank,Cirillo,,,455092,682.72029027371,732.87284735265,
Men Cat 4/5,DNF,130046,Devin,Gallagher,,,439203,540,732.87284735265,
Men Cat 4/5,DNF,124362,Demitrios,Apostolakis,Rutgers University,,461039,656.06619707385,732.87284735265,
Men Cat 4/5,DNF,6233,Unknown,Rider,Colavita Racing Inc.,,403614,674.56397543539,732.87284735265,
Men Cat 4/5,DNF,124360,Evan,Bauer,Kruiscx P/B Repucom,,335108,661.10266123326,732.87284735265,
Men Juniors 13-14 Cat,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,22:33.6,416087,,,
Men Juniors 13-14 Cat,2,120575,Ryan,Tufford,Cognition Coaching,02:09.2,368694,,,
Men Juniors 15-18 Cat 4/5,1,115944,Matthew,Shea,Team Somerset,39:03.5,441159,,,
Men Juniors 15-18 Cat 4/5,2,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,02:01.3,380553,,,
Men Juniors 15-18 Cat 4/5,3,109621,Judah,Featherman,Stoudts Brewing Co. / Jb Mounta,01:19.6,448607,,,
Men Juniors 15-18 Cat 4/5,4,127818,Reilly,Carlton,Liberty Cycles,5.2,348068,,,
Men Juniors 15-18 Cat 4/5,5,116902,Leo,Kirkpatrick baird,Liberty Cycle,04:01.9,428309,,,
Men Juniors 9-10 Cat,1,215914,David John,Thompson,Ct Cycling Advancement Junior T,20:47.0,416861,,,
Men Juniors 9-10 Cat,2,112810,Luke,Wolter,Team Marty'S,06:56.4,456277,,,
Men Juniors 9-10 Cat,3,126437,Skylar,Grey,Century Road Club Of America,43.9,485675,,,
Men Juniors 9-10 Cat,4,124337,Aidan,Vollmuth,Philadelphia Cyclocross School,17.5,482518,,,
Men Juniors 9-18 Cat 1/2/3,1,29575,Greg,Gunsalus,Bayhillcapital P/B Corner Cycle,45:14.5,301613,,,
Men Juniors 9-18 Cat 1/2/3,2,110808,Tommy,Steinebrunner,Lee & Associates/Scott/Race Pac,03:11.5,378780,,,
Men Masters 35+ Cat 1/2/3/4,1,999,Roger,Aspholm,Finkraft Cycling Team,40:44.7,136195,220.95661273569,213.88978561595,
Men Masters 35+ Cat 1/2/3/4,2,81264,Nick,Sears,Bike Line,3.7,323134,246.21000598457,221.99730124592,
Men Masters 35+ Cat 1/2/3/4,3,23888,Dave,Freifelder,Westwood Velo,36.2,200872,256.57714842261,230.10481687588,
Men Masters 35+ Cat 1/2/3/4,4,1365,Ralf,Warmuth,Team Srg,16.7,231788,252.11797129617,238.21233250585,
Men Masters 35+ Cat 1/2/3/4,5,20332,Eric,Sondag,The Pony Shop,4.9,265471,268.95245109618,246.31984813582,
Men Masters 35+ Cat 1/2/3/4,6,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,8.3,157619,308.99038287145,254.42736376579,
Men Masters 35+ Cat 1/2/3/4,7,5011,Daniel,Langlois,Arrow Racing,5.9,200707,308.09779047917,262.53487939576,
Men Masters 35+ Cat 1/2/3/4,8,998,Michael,Yozell,Lamprey Systems,4.9,64243,233.86048448788,270.64239502573,
Men Masters 35+ Cat 1/2/3/4,9,3504,Matthew,Kraus,Keep It Tight,3.6,86404,340.02735622,278.7499106557,
Men Masters 35+ Cat 1/2/3/4,10,68971,Frank,O'reilly,Cci Racing/Town Cycle,4.8,277811,279.56430785708,286.85742628566,
Men Masters 35+ Cat 1/2/3/4,11,92586,Richard,Wolter,Cci Racing/Town Cycle,0.3,38819,266.81893052471,294.96494191563,
Men Masters 35+ Cat 1/2/3/4,12,97742,Justin,Dipalma,The Performance Lab P/B Caffein,31.9,393915,352.15884477566,303.0724575456,
Men Masters 35+ Cat 1/2/3/4,13,3042,Eric,Ragot,Sommerville Sports Ride Brookly,17,149752,314.56066487481,311.17997317557,
Men Masters 35+ Cat 1/2/3/4,14,69825,Ross,Anderson,Scott Pro Mountain Bike Team,3.6,269506,331.48705815901,319.28748880554,
Men Masters 35+ Cat 1/2/3/4,15,94713,Philip,Lavoie,C3 Racing,29.6,365721,377.08570760741,327.39500443551,
Men Masters 35+ Cat 1/2/3/4,16,13989,Jason,Reckner,Campanohvac/Breakawaybikes.Com,6.2,278445,350.81314965223,335.50252006548,
Men Masters 35+ Cat 1/2/3/4,17,5102,Todd,Kruger,Kim'S Bike Shop,9.3,171530,324.01431273627,343.61003569544,
Men Masters 35+ Cat 1/2/3/4,18,61350,Bernhard,Resch,Stoudts Brewing Co. / Jb Mounta,37.9,358193,312.92648515995,351.71755132541,
Men Masters 35+ Cat 1/2/3/4,19,36147,Mike,Kucharski,Cycle Craft/Bulldogs,19.7,244770,426.46939973921,359.82506695538,
Men Masters 35+ Cat 1/2/3/4,20,39141,Marc,Bertucco,Kissena Cycling Club,18.7,44238,393.39369467735,367.93258258535,
Men Masters 35+ Cat 1/2/3/4,21,37503,Ryan,Brennan,Boss Racing,1.1,297901,354.28276419581,376.04009821532,
Men Masters 35+ Cat 1/2/3/4,22,115946,Brian,Norling,Shore Cycling Sports,37.8,26245,385.94308054176,384.14761384529,
Men Masters 35+ Cat 1/2/3/4,23,21957,Dan,Larino,Century Road Club Of America /,13.8,162934,241.59694913865,392.25512947525,
Men Masters 35+ Cat 1/2/3/4,24,28892,Michael,Webber,C3-Twenty20 Cycling Company,02:54.0,301319,426.89634905245,400.36264510522,
Men Masters 35+ Cat 1/2/3/4,25,23546,Jared,Nelson,Trt Bicycles,0.5,118749,344.00587887235,408.47016073519,
Men Masters 35+ Cat 1/2/3/4,26,21960,Ian,Anderson,Cycles 54,-1 Lap,164641,460.83881308099,416.57767636516,
Men Masters 45+ Cat 1/2/3/4,1,2285,Gerry,Pflug,Dirty Harry'S,41:30.0,27999,265.85149332194,223.28965313651,
Men Masters 45+ Cat 1/2/3/4,2,34544,Monte,Frank,Verge Sport / Test Pilot,7.9,82034,261.38249768478,228.6415630807,
Men Masters 45+ Cat 1/2/3/4,3,2294,Joseph,Piccillo,Evolution Racing,17.4,176980,260.84713771038,233.99347302489,
Men Masters 45+ Cat 1/2/3/4,4,1730,Eric,Schlauch,Team Somerset,15.9,31595,245.7920518398,239.34538296908,
Men Masters 45+ Cat 1/2/3/4,5,215914,David John,Thompson,Cycle-Smart,9.6,361211,273.98595621106,244.69729291327,
Men Masters 45+ Cat 1/2/3/4,6,66534,Joe,Johnston,,12.3,18087,283.27197746754,250.04920285746,
Men Masters 45+ Cat 1/2/3/4,7,68974,Victor,Schepisi,Team Marty'S,7.1,226183,327.39371158753,255.40111280165,
Men Masters 45+ Cat 1/2/3/4,8,3774,Raymond,Zeimet,Guy'S Racing Club,3.6,39437,286.2547759408,260.75302274584,
Men Masters 45+ Cat 1/2/3/4,9,3383,David,Kahl,Propower Coaching,15.9,18414,331.54994052693,266.10493269003,
Men Masters 45+ Cat 1/2/3/4,10,3051,Robert,Campos,Bike Junkie Racing,0.3,101149,309.33177770254,271.45684263422,
Men Masters 45+ Cat 1/2/3/4,11,3663,Barry,Wahner,Mambocx/Gocycling/Drwahner.Com,0.1,252332,304.49422735215,276.80875257841,
Men Masters 45+ Cat 1/2/3/4,12,2316,Trevor,Williams,Guy'S Racing Club,0.2,149238,324.90324225568,282.1606625226,
Men Masters 45+ Cat 1/2/3/4,13,711,Christopher,White,Cyclocrossworld.Com,1.7,127261,365.73558040057,287.51257246679,
Men Masters 45+ Cat 1/2/3/4,14,78044,Matt,Seaton,Finkraft,1.9,327350,311.73677876613,292.86448241098,
Men Masters 45+ Cat 1/2/3/4,15,42861,Paul,Wojciak,Bikeman.Com,10.8,230224,311.77669117031,298.21639235517,
Men Masters 45+ Cat 1/2/3/4,16,29598,Charles,Kline,Arrow Racing,1.3,151073,338.27916722361,303.56830229936,
Men Masters 45+ Cat 1/2/3/4,17,1747,Kelly,Cline,Revolution Wheelworks Racing,13,145697,298.51306990337,308.92021224355,
Men Masters 45+ Cat 1/2/3/4,18,3903,Mark,Pohndorf,Finkraft Cycling Team,2.2,237877,321.57271551787,314.27212218774,
Men Masters 45+ Cat 1/2/3/4,19,1001,Greg,Ferguson,Verge Sport Test Pilot,16.5,11462,323.45554041249,319.62403213193,
Men Masters 45+ Cat 1/2/3/4,20,1009,Mark,Gunsalus,Clif Bar / Pactimo,0.2,146710,340.02415689836,324.97594207612,
Men Masters 45+ Cat 1/2/3/4,21,3904,Kevin,Horan,Finkraft,10.4,154136,336.54284834929,330.32785202031,
Men Masters 45+ Cat 1/2/3/4,22,39116,Carl,Reglar,Verge Sport / Test Pilot,37.2,281196,314.05758017591,335.67976196451,
Men Masters 45+ Cat 1/2/3/4,23,2242,Mark,Featherman,Guy'S Racing Club,9.6,60451,294.88118793098,341.0316719087,
Men Masters 45+ Cat 1/2/3/4,24,1456,Chris,Facas,Westwood Velo,5.3,43711,365.79748351074,346.38358185289,
Men Masters 45+ Cat 1/2/3/4,25,2687,Werner,Freymann,Easy Riders Cycling P/B Cutters,23.6,151015,403.49282955547,351.73549179708,
Men Masters 45+ Cat 1/2/3/4,26,36167,Scott,Sugent,Highgear/Trek/Ww,7.6,261242,353.89694850934,357.08740174127,
Men Masters 45+ Cat 1/2/3/4,27,5137,Jeffrey,Appeltans,Gocycling / Drwahner.Com / Mamb,17.4,1826,352.74300680741,362.43931168546,
Men Masters 45+ Cat 1/2/3/4,28,61349,Edwin,Hein,Guy'S Racing Club,2.2,15699,289.95920523491,367.79122162965,
Men Masters 45+ Cat 1/2/3/4,29,5125,Christopher,Gozick,Mtbnj.Com/Halters Cycles,3.5,13815,406.27279777594,373.14313157384,
Men Masters 45+ Cat 1/2/3/4,30,42805,Joseph,Zurawski,Mtbnj.Com - Halter'S,36.1,297173,408.0668507066,378.49504151803,
Men Masters 45+ Cat 1/2/3/4,31,6031,Bob,Biese,Team Vortex,9,40023,431.98918058276,383.84695146222,
Men Masters 45+ Cat 1/2/3/4,32,103020,Andrew,Schmidt,Westwood Velo,21.3,291225,431.84828037747,389.19886140641,
Men Masters 45+ Cat 1/2/3/4,33,5525,Barry,Jones,Caffeinated Cyclist Racing,2.4,283544,439.44064296041,394.5507713506,
Men Masters 45+ Cat 1/2/3/4,34,5824,Eloy,Anzola,Kissena Cycling Club,38.4,198908,466.8474529292,399.90268129479,
Men Masters 45+ Cat 1/2/3/4,35,28611,Myles,Fennell,3D Racing Team/Tom'S Atlantic C,9.3,213438,408.04015867953,405.25459123898,
Men Masters 45+ Cat 1/2/3/4,36,49405,Patrick,Grehan,Kissena Cycling Club,22.8,277702,424.78431015509,410.60650118317,
Men Masters 45+ Cat 1/2/3/4,37,28507,Chuck,Crocco,Team Somerset,33.1,196092,472.91083164942,415.95841112736,
Men Masters 45+ Cat 1/2/3/4,38,126428,Douglas,Carr,Pure Energy Racing,37.8,244625,510.82671047689,421.31032107155,
Men Masters 45+ Cat 1/2/3/4,39,5897,Gary,Snyder,Evolution Racing,15.1,270006,507.44856844257,426.66223101574,
Men Masters 45+ Cat 1/2/3/4,40,123808,Chris,Evans,Guy'S Racing Club,39.4,170086,513.14004758806,432.01414095993,
Men Masters 45+ Cat 1/2/3/4,41,4801,Bladdymir,Coronel,Death Row Velo/Driscoll,3.8,103299,511.31411872285,437.36605090412,
Men Masters 45+ Cat 1/2/3/4,42,1554,Wade,Hess,Fuji Bikes,10.8,16043,482.54341842312,442.71796084831,
Men Masters 45+ Cat 1/2/3/4,43,12258,James,Nelson,Kissena Cycling Club,5.6,137714,554.26354127716,448.0698707925,
Men Masters 45+ Cat 1/2/3/4,44,3368,Bruce,Freehoff,unattached,27.6,12338,400,453.42178073669,
Men Masters 45+ Cat 1/2/3/4,45,39146,Raymond,Brettle,Guys Racing,-1 Lap,63830,496.9255703084,458.77369068088,
Men Masters 45+ Cat 1/2/3/4,46,2257,Dusan,Strika,Kissena Cycling Team,-1 Lap,61737,601.29858245806,464.12560062507,
Men Masters 55+ Cat 1/2/3,1,29627,Rick,Anderson,Team Somerset,44:10.8,1620,305.60022132606,290.93619702509,
Men Masters 55+ Cat 1/2/3,2,3442,Kevin,Saint clair,Team Skyline,30.7,92253,354.35751714966,305.66668850184,
Men Masters 55+ Cat 1/2/3,3,5105,Paul,Wahner,Mambo Cx/Go Cycling/Drwahner.Co,7.6,268051,341.44894399722,320.3971799786,
Men Masters 55+ Cat 1/2/3,4,36140,Al,Blanchard,Finkraft Cycling Team,15.9,255105,331.02717541227,335.12767145535,
