Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2014-01-12,Men Juniors,31,40,419.07065624855,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,16,40,346.66989517306,
Grote Prijs van Brabant,2014-10-11,Men Juniors,9,37,322.39890624772,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,32,40,416.77594804028,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,13,26,347.90288763898,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,7,38,294.07749802569,
GP Hasselt,2014-12-6,Men Juniors,17,26,375.17353457204,
Vlaamse Druivencross,2014-12-7,Men Juniors,6,17,322.11584244429,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,21,40,370,
Dutch National Championships,2015-01-11,Men Juniors,9,35,304.01702812405,
World Cup #6,2015-01-25,Men Juniors,25,71,299.10066925429,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,34,45,309.8269930209,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,30,42,300.6461373974,
Koppenbergcross,2015-11-1,Men Under 23,26,51,267.77012419247,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,26,33,263.41344142278,
Dutch National Championships,2016-01-10,Men Under 23,20,35,310.6556129404,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,23,35,218.8772447902,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,21,29,255.1118426045,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,26,44,254.58603818863,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,35,45,310.61590687024,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,27,44,204.14057659769,
