Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 9-12,13,19,649.1612752628,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Juniors 9-12,8,9,680.81526850432,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Juniors 9-12,9,11,679.45630889366,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,10,11,730.92419291649,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 9-12,11,11,736.64556877905,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,12,14,717.37229023285,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 9-12,6,12,668.80150736676,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 9-12,6,12,668.80150736676,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,12,13,806.88541720626,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,11,11,834.84197719423,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,8,11,711.87629545682,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,12,13,797.34120516371,
CX-MAS 2021,2021-12-12,Men Juniors 9-12,3,5,,
Cross Central NC race 1,2022-09-10,Men Juniors 9-12,6,6,744.49268593394,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 9-12,6,10,700,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 9-12,6,9,717.85008887786,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 9-12,3,9,657.14516601553,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,6,10,695.10245971316,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,6,13,665.82671434708,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,6,7,719.23949871526,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,5,6,703.90869499338,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 9-12,2,9,640.1278720776,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 9-12,2,4,,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 9-12,1,6,605.00652571475,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 9-12,1,1,,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 9-12,1,8,602.46374428574,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 9-12,1,5,,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 9-12,1,4,,
2023 NCCX Race #1 Boone,2023-10-15,Men Junior 11-12 Cat 3/4/5,3,5,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 11-12 Cat 3/4/5,2,6,572.09410399141,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 11-12 Cat 3/4/5,3,5,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 11-12 Cat 3/4/5,3,4,,
2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 11-12 Cat 3/4/5,1,3,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 11-12 Cat 3/4/5,2,7,599.11303974966,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 11-12 Cat 4/5,5,8,622.05708151194,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 11-12 Cat 4/5,4,6,622.05708151194,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 11-12 Cat 3/4/5,3,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 11-12 Cat 3/4/5,4,5,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,20,22,642.15344719399,
