Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 10-12,6,6,717.27952742051,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,13,14,720.91229377155,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 10-12,2,4,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 3/4/5,8,10,646.42352077873,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,14,16,714.90360053314,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,17,21,728.32556130179,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 9-12,9,13,694.41934248202,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,15,25,661.18125368875,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 9-12,9,16,661.11539047381,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,12,21,657.85021445048,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 9-12,4,12,637.16739319847,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,19,25,739.21685875387,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 9-12,10,15,721.34830383057,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,13,17,622.54568522808,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,15,17,764.05836721915,
