First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,White,CrossVegas,2013-09-18,Men UCI Elite Men,14,67,161.04663154245,
Bradley,White,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,71,75,311.20530553907,
Bradley,White,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,8,55,157.32985962896,
Bradley,White,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,3,47,153.83516544765,
Bradley,White,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,5,46,149.30765856578,
Bradley,White,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,14,54,186.3860330516,
Bradley,White,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,15,80,161.98897922374,
Bradley,White,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,15,85,159.18727027637,
Bradley,White,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,21,61,192.01672583379,
Bradley,White,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,15,78,170.97509041218,
Bradley,White,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,16,81,174.10943080732,
Bradley,White,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,18,89,171.06917840948,
Bradley,White,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,21,68,196.04427451083,
Bradley,White,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,16,71,156.30777623705,
Bradley,White,Nittany Lion Cross Day 2,2012-09-16,UCI Men,2,42,169.14922837065,
