Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,62,114,549.81967153462,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,58,107,563.91356806349,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,31,55,535.51921812645,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,42,86,531.78654327312,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,27,52,546.7242576747,
SCCX,2017-11-5,Men Cat5 Open,5,9,540,
Bubblecross ,2017-11-11,Men Open Cat5,20,37,576.51253672375,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,64,87,637.2556406345,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,45,78,556.24494221002,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,8,22,503.8266920078,
