First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dobronyi,Back 2 Basics CX,2022-09-7,Men A,16,32,364.38657172233,
Benjamin,Higley,Cross of the North - Day 1,2021-11-6,Men JM 11-12,13,18,697.41261984725,
Katie,Clouse,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women A,2,6,380.67030827336,
Katie,Clouse,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,2,11,365.7618803156,
Ashley,Zoerner,Kings CX,2015-10-31,Women Procx UCI,55,58,520.30263885121,
Katie,Clouse,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women A,1,7,350.01028830784,
Keegan,Sotebeer,Alpha Cross - Day 2,2011-12-18,Men Junior  17-18,2,5,,
Olivia,Adamiak,Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,4,9,617.94376018661,
Kate,Winborne,Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,6,9,682.05623981339,
Jariya,Freehling,Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,7,9,714.11247962679,
Adrian,Klanjsek,Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,4,13,564.49966122589,
Jake,Marlatt,Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,7,13,650.69658183639,
Jack,Haley,Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,13,13,823.09042305739,
Tanner,Coors,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,13,18,655.86411735257,
Keegan,Sotebeer,Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,7,27,440.51263750445,
Drew,Sotebeer,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,11,13,675.35020130757,
Ashley,Zoerner,Alpha Cross - Day 2,2011-12-18,Women Junior  13-14,1,4,,
Allison,Moorhead,Alpha Cross - Day 2,2011-12-18,Women Junior  13-14,3,4,,
Lauren,Zoerner,Alpha Cross - Day 2,2011-12-18,Women Junior  8-9,1,7,491.96375514297,
Avery,Moorhead,Alpha Cross - Day 2,2011-12-18,Women Junior  8-9,3,7,561.50805723178,
Margo,Klanjsek,Alpha Cross - Day 2,2011-12-18,Women Junior  8-9,6,7,665.82451036498,
Claire,Beeler,Alpha Cross - Day 2,2011-12-18,Women Junior  8-9,7,7,700.59666140939,
Scott,Winborne,Alpha Cross - Day 1,2011-12-17,Men 35+_3,17,22,416.0120414436,
Jordan,Reigel,Alpha Cross - Day 1,2011-12-17,Single Speed,22,30,444.01722563967,
Ashley,Zoerner,Alpha Cross - Day 1,2011-12-17,Women 4,2,18,460.79814019339,
Al,Marvin,Alpha Cross - Day 1,2011-12-17,Men 55+,17,30,565.17444296878,
Dylan,Luyten,Alpha Cross - Day 1,2011-12-17,Men 35+,23,34,327.72539267161,
Scott,Winborne,Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,25,27,456.24615166859,
Ashley,Zoerner,Boulder Racing CX - Lyons,2011-12-11,Women 4,6,21,510.33181885131,
Allison,Moorhead,Boulder Racing CX - Lyons,2011-12-11,Junior women 13-14,2,3,,
Kate,Winborne,Boulder Racing CX - Lyons,2011-12-11,Junior women 10-12,4,7,605.31124630178,
Olivia,Adamiak,Boulder Racing CX - Lyons,2011-12-11,Junior women 10-12,7,7,697.74586450715,
Avery,Moorhead,Boulder Racing CX - Lyons,2011-12-11,Junior women 8-9,2,6,548.85167601812,
Margo,Klanjsek,Boulder Racing CX - Lyons,2011-12-11,Junior women 8-9,3,6,574.4754962735,
Claire,Beeler,Boulder Racing CX - Lyons,2011-12-11,Junior women 8-9,6,6,651.34695703966,
Adrian,Klanjsek,Boulder Racing CX - Lyons,2011-12-11,Junior Men 8-9,4,5,,
Al,Marvin,Boulder Racing CX - Lyons,2011-12-11,Men 55+,10,20,504.74891735854,
Dylan,Luyten,Boulder Racing CX - Lyons,2011-12-11,Men 35+,18,27,340.52870529623,
Keegan,Sotebeer,Boulder Racing CX - Lyons,2011-12-11,Men 4,1,24,376.13476080291,
Al,Marvin,E2 Cross of the North,2011-12-10,Men 55+,1,8,455.7321534875,
Keegan,Sotebeer,E2 Cross of the North,2011-12-10,Men 4,1,19,369.97663867136,
Dylan,Luyten,Team Adrenaline CX,2011-12-4,Men 35+_3,1,10,305.58328608371,
Ashley,Zoerner,Team Adrenaline CX,2011-12-4,Women 4,2,4,,
Allison,Moorhead,Team Adrenaline CX,2011-12-4,Women 4,4,4,,
Ashley,Zoerner,Team Adrenaline CX,2011-12-4,Junior women 13-14,2,3,,
Allison,Moorhead,Team Adrenaline CX,2011-12-4,Junior women 13-14,3,3,,
Kate,Winborne,Team Adrenaline CX,2011-12-4,Junior women 10-12,3,3,,
Lauren,Zoerner,Team Adrenaline CX,2011-12-4,Junior women 8-9,1,4,,
Margo,Klanjsek,Team Adrenaline CX,2011-12-4,Junior women 8-9,2,4,,
Avery,Moorhead,Team Adrenaline CX,2011-12-4,Junior women 8-9,3,4,,
Claire,Beeler,Team Adrenaline CX,2011-12-4,Junior women 8-9,4,4,,
Cobi,Martel,Team Adrenaline CX,2011-12-4,Junior Men 13-14,6,7,836.32012322795,
Lance,Winborne,Team Adrenaline CX,2011-12-4,Junior Men 13-14,7,7,927.2122567358,
Adrian,Klanjsek,Team Adrenaline CX,2011-12-4,Junior Men 8-9,3,5,,
Jake,Marlatt,Team Adrenaline CX,2011-12-4,Junior Men 8-9,5,5,,
Chris,Martel,Team Adrenaline CX,2011-12-4,Men 45+,8,10,511.70809339112,
Aaron,Zoerner,Team Adrenaline CX,2011-12-4,Men 35+_4,8,23,480.94677293355,
Keegan,Sotebeer,Team Adrenaline CX,2011-12-4,Men 4,2,8,399.17995713926,
Ben,Ollett,Team Adrenaline CX,2011-12-4,Men 3,2,4,,
Jordan,Reigel,Team Adrenaline CX,2011-12-4,Men 3,3,4,,
Scott,Winborne,Team Adrenaline CX,2011-12-4,Men 3,4,4,,
Ashley,Zoerner,CYCLO X Louisville,2011-12-3,Women 4,5,15,546.52603012828,
Ashley,Zoerner,CYCLO X Louisville,2011-12-3,Junior women 13-14,2,4,,
Allison,Moorhead,CYCLO X Louisville,2011-12-3,Junior women 13-14,3,4,,
Olivia,Adamiak,CYCLO X Louisville,2011-12-3,Junior women 10-12,3,7,558.34801931761,
Lauren,Zoerner,CYCLO X Louisville,2011-12-3,Junior women 8-9,1,3,,
Avery,Moorhead,CYCLO X Louisville,2011-12-3,Junior women 8-9,3,3,,
Al,Marvin,CYCLO X Louisville,2011-12-3,Men 55+,10,20,543.00660377684,
Tim,Moorhead,CYCLO X Louisville,2011-12-3,Men 35+_4,32,54,547.00464470622,
Scott,Winborne,Lookout Cross,2011-11-27,Men 35+_3,12,15,447.83781895974,
Ashley,Zoerner,Lookout Cross,2011-11-27,Women 4,1,6,517.72637122299,
Ashley,Zoerner,Lookout Cross,2011-11-27,Junior women 13-14,1,3,,
Allison,Moorhead,Lookout Cross,2011-11-27,Junior women 13-14,2,3,,
Kate,Winborne,Lookout Cross,2011-11-27,Junior women 10-12,2,3,,
Lauren,Zoerner,Lookout Cross,2011-11-27,Junior women 8-9,1,3,,
Avery,Moorhead,Lookout Cross,2011-11-27,Junior women 8-9,2,3,,
Claire,Beeler,Lookout Cross,2011-11-27,Junior women 8-9,3,3,,
Drew,Sotebeer,Lookout Cross,2011-11-27,Junior Men 13-14,6,13,550.57610528448,
Lance,Winborne,Lookout Cross,2011-11-27,Junior Men 13-14,10,13,662.44398831373,
Cobi,Martel,Lookout Cross,2011-11-27,Junior Men 13-14,12,13,718.37792982836,
Chris,Martel,Lookout Cross,2011-11-27,Men 45+,19,30,477.05651258739,
Adam,Rachubinski,Lookout Cross,2011-11-27,Men 3,6,9,434.95050079326,
Dylan,Luyten,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,13,39,356.27546003455,
Scott,Winborne,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,24,39,417.45913715024,
Ben,Ollett,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,4,16,293.34488215036,
Allison,Moorhead,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 13-14,2,4,,
Olivia,Adamiak,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 10-12,4,8,595.79562650416,
Kate,Winborne,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 10-12,6,8,647.79583001168,
Taitum,Coors,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 8-9,3,6,571.33862020144,
Avery,Moorhead,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 8-9,4,6,600.58381642512,
Claire,Beeler,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 8-9,6,6,659.07420887249,
Lance,Winborne,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,11,12,609.36539359933,
Tanner,Coors,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,10,15,661.24846970279,
Al,Marvin,Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,14,20,543.11212994997,
Tim,Moorhead,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,68,83,643.70455524281,
Matthew,Adamiak,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,80,83,695.07542034737,
Keegan,Sotebeer,Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,4,33,401.803284126,
Scott,Winborne,Castle Cross,2011-11-20,Men 35+_3,15,33,373.71248940744,
Ben,Ollett,Castle Cross,2011-11-20,Single Speed,4,14,328.10917994275,
Jordan,Reigel,Castle Cross,2011-11-20,Single Speed,11,14,454.20717589798,
Ashley,Zoerner,Castle Cross,2011-11-20,Women 4,2,25,481.50353032199,
Ashley,Zoerner,Castle Cross,2011-11-20,Junior women 13-14,1,5,,
Allison,Moorhead,Castle Cross,2011-11-20,Junior women 13-14,3,5,,
Saylor,Drawe,Castle Cross,2011-11-20,Junior women 13-14,5,5,,
Kate,Winborne,Castle Cross,2011-11-20,Junior women 10-12,7,10,652.06369191539,
Olivia,Adamiak,Castle Cross,2011-11-20,Junior women 10-12,8,10,670.5561858879,
Catherine,Bakken,Castle Cross,2011-11-20,Junior women 10-12,10,10,707.54117383292,
Lauren,Zoerner,Castle Cross,2011-11-20,Junior women 8-9,1,6,505.51492169314,
Avery,Moorhead,Castle Cross,2011-11-20,Junior women 8-9,4,6,600,
Ava,Drawe,Castle Cross,2011-11-20,Junior women 8-9,5,6,631.49502610229,
Claire,Beeler,Castle Cross,2011-11-20,Junior women 8-9,6,6,662.99005220457,
Drew,Sotebeer,Castle Cross,2011-11-20,Junior Men 13-14,6,15,562.09303441767,
Lance,Winborne,Castle Cross,2011-11-20,Junior Men 13-14,12,15,735.24903879606,
Cobi,Martel,Castle Cross,2011-11-20,Junior Men 13-14,13,15,764.10837285913,
Al,Marvin,Castle Cross,2011-11-20,Men 55+,13,24,545.56157385553,
Chris,Martel,Castle Cross,2011-11-20,Men 45+,33,48,430.41979513789,
Patt,Drawe,Castle Cross,2011-11-20,Men 35+_4,60,76,636.04537083067,
Matthew,Adamiak,Castle Cross,2011-11-20,Men 35+_4,71,76,686.35485078959,
Tim,Moorhead,Castle Cross,2011-11-20,Men 35+_4,75,76,704.64920713829,
Keegan,Sotebeer,Castle Cross,2011-11-20,Men 4,7,32,426.78015429973,
Adam,Rachubinski,Castle Cross,2011-11-20,Men 3,9,12,431.36513980918,
Ashley,Zoerner,Pikes Peak Velo Super Cross,2011-11-19,Junior women 13-14,1,3,,
Lauren,Zoerner,Pikes Peak Velo Super Cross,2011-11-19,Junior women 8-9,1,5,,
Taitum,Coors,Pikes Peak Velo Super Cross,2011-11-19,Junior women 8-9,5,5,,
Tanner,Coors,Pikes Peak Velo Super Cross,2011-11-19,Junior Men 10-12,2,6,603.88387512339,
Ben,Ollett,CYCLO X Broomfield,2011-11-13,Single Speed,5,10,332.44485261606,
Margo,Klanjsek,CYCLO X Broomfield,2011-11-13,Junior women 8-9,2,2,,
Lance,Winborne,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,11,11,629.17385959734,
Adrian,Klanjsek,CYCLO X Broomfield,2011-11-13,Junior Men 8-9,2,11,535.88015590972,
Al,Marvin,CYCLO X Broomfield,2011-11-13,Men 45+,26,27,610.35098306483,
Scott,Winborne,Big Ring Cyclocross,2011-11-12,Men 35+_3,16,26,404.26165647679,
Jordan,Reigel,Big Ring Cyclocross,2011-11-12,Single Speed,8,18,397.41877716594,
Ashley,Zoerner,Big Ring Cyclocross,2011-11-12,Women 4,3,19,496.10660765665,
Ashley,Zoerner,Big Ring Cyclocross,2011-11-12,Junior women 13-14,1,1,,
Olivia,Adamiak,Big Ring Cyclocross,2011-11-12,Junior women 10-12,1,5,,
Catherine,Bakken,Big Ring Cyclocross,2011-11-12,Junior women 10-12,2,5,,
Kate,Winborne,Big Ring Cyclocross,2011-11-12,Junior women 10-12,4,5,,
Lauren,Zoerner,Big Ring Cyclocross,2011-11-12,Junior women 8-9,1,7,501.47694753577,
Margo,Klanjsek,Big Ring Cyclocross,2011-11-12,Junior women 8-9,4,7,600,
Taitum,Coors,Big Ring Cyclocross,2011-11-12,Junior women 8-9,6,7,665.68203497615,
Claire,Beeler,Big Ring Cyclocross,2011-11-12,Junior women 8-9,7,7,698.52305246423,
Drew,Sotebeer,Big Ring Cyclocross,2011-11-12,Junior Men 13-14,5,11,520.54848500807,
Lance,Winborne,Big Ring Cyclocross,2011-11-12,Junior Men 13-14,8,11,606.53447782156,
Cobi,Martel,Big Ring Cyclocross,2011-11-12,Junior Men 13-14,9,11,635.19647542605,
Tanner,Coors,Big Ring Cyclocross,2011-11-12,Junior Men 10-12,3,4,,
Adrian,Klanjsek,Big Ring Cyclocross,2011-11-12,Junior Men 8-9,2,7,591.23537029197,
Al,Marvin,Big Ring Cyclocross,2011-11-12,Men 55+,5,17,473.56984758995,
Chris,Martel,Big Ring Cyclocross,2011-11-12,Men 45+,14,28,428.37018288118,
Aaron,Zoerner,Big Ring Cyclocross,2011-11-12,Men 35+_4,22,52,503.65791168522,
Dylan,Luyten,Big Ring Cyclocross,2011-11-12,Men 35+,11,17,357.44913584426,
Margo,Klanjsek,Primalpalooza,2011-11-6,Junior women 8-9,2,3,,
Cobi,Martel,Primalpalooza,2011-11-6,Junior Men 13-14,3,5,,
Adrian,Klanjsek,Primalpalooza,2011-11-6,Junior Men 8-9,8,11,697.79899613405,
Scott,Winborne,School Yard Cross,2011-11-5,Men 35+_3,25,31,432.96889718712,
Ashley,Zoerner,School Yard Cross,2011-11-5,Women 4,1,14,467.65250178075,
Ashley,Zoerner,School Yard Cross,2011-11-5,Junior women 13-14,1,4,,
Allison,Moorhead,School Yard Cross,2011-11-5,Junior women 13-14,2,4,,
Olivia,Adamiak,School Yard Cross,2011-11-5,Junior women 10-12,2,7,565.5896317623,
Kate,Winborne,School Yard Cross,2011-11-5,Junior women 10-12,4,7,634.70607642695,
Lauren,Zoerner,School Yard Cross,2011-11-5,Junior women 8-9,1,5,,
Avery,Moorhead,School Yard Cross,2011-11-5,Junior women 8-9,3,5,,
Margo,Klanjsek,School Yard Cross,2011-11-5,Junior women 8-9,4,5,,
Claire,Beeler,School Yard Cross,2011-11-5,Junior women 8-9,5,5,,
Keegan,Sotebeer,School Yard Cross,2011-11-5,Junior Men 17-18,2,7,397.89173793021,
Drew,Sotebeer,School Yard Cross,2011-11-5,Junior Men 13-14,8,21,547.33204410477,
Lance,Winborne,School Yard Cross,2011-11-5,Junior Men 13-14,16,21,704.3611608644,
Adrian,Klanjsek,School Yard Cross,2011-11-5,Junior Men 8-9,5,8,617.83555123418,
Al,Marvin,School Yard Cross,2011-11-5,Men 55+,8,22,481.33258650047,
Aaron,Zoerner,School Yard Cross,2011-11-5,Men 35+_4,11,66,409.44634212701,
Matthew,Adamiak,School Yard Cross,2011-11-5,Men 35+_4,45,66,602.43870593926,
Tim,Moorhead,School Yard Cross,2011-11-5,Men 35+_4,50,66,630.81993591165,
Keegan,Sotebeer,School Yard Cross,2011-11-5,Men 4,12,40,448.21741097908,
Matt,Hubach,School Yard Cross,2011-11-5,Men 3,16,16,461.30963615723,
Scott,Winborne,Boulder Cup,2011-10-30,Men 35+_3,41,52,458.67472178112,
Chris,Martel,Boulder Cup,2011-10-30,Men 35+_3,49,52,493.29246435395,
Ben,Ollett,Boulder Cup,2011-10-30,Single Speed,6,34,303.53527101353,
Adam,Rachubinski,Boulder Cup,2011-10-30,Single Speed,22,34,440.7017504774,
Ashley,Zoerner,Boulder Cup,2011-10-30,Women 4,14,33,570.08570664116,
Ashley,Zoerner,Boulder Cup,2011-10-30,Junior women 13-14,1,4,,
Allison,Moorhead,Boulder Cup,2011-10-30,Junior women 13-14,3,4,,
Olivia,Adamiak,Boulder Cup,2011-10-30,Junior women 10-12,2,8,541.43026801051,
Kate,Winborne,Boulder Cup,2011-10-30,Junior women 10-12,8,8,718.56576509461,
Lauren,Zoerner,Boulder Cup,2011-10-30,Junior women 8-9,1,6,510,
Avery,Moorhead,Boulder Cup,2011-10-30,Junior women 8-9,4,6,600,
Claire,Beeler,Boulder Cup,2011-10-30,Junior women 8-9,6,6,660,
Drew,Sotebeer,Boulder Cup,2011-10-30,Junior Men 13-14,6,16,519.17871775529,
Lance,Winborne,Boulder Cup,2011-10-30,Junior Men 13-14,11,16,615.37375110373,
Cobi,Martel,Boulder Cup,2011-10-30,Junior Men 13-14,16,16,711.56878445218,
Al,Marvin,Boulder Cup,2011-10-30,Men 55+,8,23,505.66903422762,
Dylan,Luyten,Boulder Cup,2011-10-30,Men 35+,28,35,329.44525780388,
Scott,Winborne,Colorado Cross Cup,2011-10-29,Men 35+_3,32,42,448.88238670131,
Jordan,Reigel,Colorado Cross Cup,2011-10-29,Single Speed,15,32,379.51594271876,
Ashley,Zoerner,Colorado Cross Cup,2011-10-29,Women 4,22,27,634.24552410179,
Ashley,Zoerner,Colorado Cross Cup,2011-10-29,Junior women 13-14,1,5,,
Allison,Moorhead,Colorado Cross Cup,2011-10-29,Junior women 13-14,3,5,,
Olivia,Adamiak,Colorado Cross Cup,2011-10-29,Junior women 10-12,3,8,571.34601168552,
Kate,Winborne,Colorado Cross Cup,2011-10-29,Junior women 10-12,8,8,717.97602385311,
Lauren,Zoerner,Colorado Cross Cup,2011-10-29,Junior women 8-9,1,6,522,
Avery,Moorhead,Colorado Cross Cup,2011-10-29,Junior women 8-9,3,6,567.33333333333,
Taitum,Coors,Colorado Cross Cup,2011-10-29,Junior women 8-9,4,6,590,
Margo,Klanjsek,Colorado Cross Cup,2011-10-29,Junior women 8-9,5,6,612.66666666667,
Claire,Beeler,Colorado Cross Cup,2011-10-29,Junior women 8-9,6,6,635.33333333333,
Keegan,Sotebeer,Colorado Cross Cup,2011-10-29,Junior Men 17-18,6,8,444.92683306049,
Drew,Sotebeer,Colorado Cross Cup,2011-10-29,Junior Men 13-14,7,20,523.26271652797,
Lance,Winborne,Colorado Cross Cup,2011-10-29,Junior Men 13-14,16,20,710.88458918118,
Cobi,Martel,Colorado Cross Cup,2011-10-29,Junior Men 13-14,19,20,773.42521339891,
Tanner,Coors,Colorado Cross Cup,2011-10-29,Junior Men 10-12,9,16,637.62551879794,
Adrian,Klanjsek,Colorado Cross Cup,2011-10-29,Junior Men 8-9,10,15,692.99330362101,
Al,Marvin,Colorado Cross Cup,2011-10-29,Men 55+,11,25,483.17523072327,
Aaron,Zoerner,Colorado Cross Cup,2011-10-29,Men 35+_4,41,77,540.18157740405,
Tim,Moorhead,Colorado Cross Cup,2011-10-29,Men 35+_4,66,77,647.64220435457,
Ben,Ollett,Colorado Cross Cup,2011-10-29,Men 3,18,34,402.9361549021,
Matt,Hubach,Colorado Cross Cup,2011-10-29,Men 3,31,34,447.33727246716,
Jordan,Reigel,Boulder Racing CX - Interlocken,2011-10-22,Single Speed,12,15,481.68625032427,
Allison,Moorhead,Boulder Racing CX - Interlocken,2011-10-22,Junior women 13-14,2,3,,
Olivia,Adamiak,Boulder Racing CX - Interlocken,2011-10-22,Junior women 10-12,2,8,554.38121086488,
Kate,Winborne,Boulder Racing CX - Interlocken,2011-10-22,Junior women 10-12,5,8,653.28225181387,
Jariya,Freehling,Boulder Racing CX - Interlocken,2011-10-22,Junior women 10-12,7,8,719.21627911319,
Avery,Moorhead,Boulder Racing CX - Interlocken,2011-10-22,Junior women 8-9,1,4,,
Margo,Klanjsek,Boulder Racing CX - Interlocken,2011-10-22,Junior women 8-9,2,4,,
Taitum,Coors,Boulder Racing CX - Interlocken,2011-10-22,Junior women 8-9,3,4,,
Claire,Beeler,Boulder Racing CX - Interlocken,2011-10-22,Junior women 8-9,4,4,,
Drew,Sotebeer,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,6,11,596.45308253196,
Lance,Winborne,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,10,11,734.34080709909,
Tanner,Coors,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,12,22,646.20625801955,
Brennan,Lawrence,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,20,22,783.89657488611,
Daniel,Lawrence,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,21,22,801.10786449443,
Matthew,Dayton,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,22,22,818.31915410275,
Adrian,Klanjsek,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,10,12,706.84842302378,
Kieran,Lawrence,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 8-9,12,12,749.76065123905,
Tim,Moorhead,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,69,88,625.23189045862,
Matthew,Adamiak,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,84,88,672.07840771796,
Dylan,Luyten,Boulder Racing CX - Interlocken,2011-10-22,Men 35+,25,27,368.47317176979,
Keegan,Sotebeer,Boulder Racing CX - Interlocken,2011-10-22,Men 4,16,61,462.99812481563,
Scott,Winborne,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,18,51,371.00548324377,
Jordan,Reigel,Excel Sports Monarch High Cross,2011-10-16,Single Speed,13,25,405.74035107377,
Adam,Rachubinski,Excel Sports Monarch High Cross,2011-10-16,Single Speed,15,25,431.85687135979,
Ashley,Zoerner,Excel Sports Monarch High Cross,2011-10-16,Women 4,1,27,465.74155810307,
Ashley,Zoerner,Excel Sports Monarch High Cross,2011-10-16,Junior women 13-14,1,4,,
Allison,Moorhead,Excel Sports Monarch High Cross,2011-10-16,Junior women 13-14,2,4,,
Olivia,Adamiak,Excel Sports Monarch High Cross,2011-10-16,Junior women 10-12,2,6,578.52882802118,
Catherine,Bakken,Excel Sports Monarch High Cross,2011-10-16,Junior women 10-12,3,6,609.42884775123,
Kate,Winborne,Excel Sports Monarch High Cross,2011-10-16,Junior women 10-12,5,6,671.22888721134,
Lauren,Zoerner,Excel Sports Monarch High Cross,2011-10-16,Junior women 8-9,1,5,,
Avery,Moorhead,Excel Sports Monarch High Cross,2011-10-16,Junior women 8-9,3,5,,
Margo,Klanjsek,Excel Sports Monarch High Cross,2011-10-16,Junior women 8-9,4,5,,
Claire,Beeler,Excel Sports Monarch High Cross,2011-10-16,Junior women 8-9,5,5,,
Lance,Winborne,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,15,18,707.51514319708,
Willem,Luyten,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,10,21,631.42011820188,
Adrian,Klanjsek,Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,4,13,592.48936990541,
Al,Marvin,Excel Sports Monarch High Cross,2011-10-16,Men 55+,10,21,509.23751851453,
Chris,Martel,Excel Sports Monarch High Cross,2011-10-16,Men 45+,33,47,491.21949627502,
Aaron,Zoerner,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,23,69,477.48669664646,
Tim,Moorhead,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,57,69,644.13027318219,
Aaron,Zoerner,Excel Sports Monarch High Cross,2011-10-16,Men 4,51,52,648.00029014619,
Scott,Winborne,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,12,41,348.64248019102,
Ashley,Zoerner,Blue Sky Velo Cup CX,2011-10-15,Junior women 13-14,1,4,,
Allison,Moorhead,Blue Sky Velo Cup CX,2011-10-15,Junior women 13-14,2,4,,
Olivia,Adamiak,Blue Sky Velo Cup CX,2011-10-15,Junior women 10-12,2,7,566.77113049055,
Kate,Winborne,Blue Sky Velo Cup CX,2011-10-15,Junior women 10-12,5,7,675.16169962997,
Taitum,Coors,Blue Sky Velo Cup CX,2011-10-15,Junior women 8-9,2,5,,
Avery,Moorhead,Blue Sky Velo Cup CX,2011-10-15,Junior women 8-9,3,5,,
Claire,Beeler,Blue Sky Velo Cup CX,2011-10-15,Junior women 8-9,4,5,,
Lauren,Zoerner,Blue Sky Velo Cup CX,2011-10-15,Junior women 8-9,5,5,,
Keegan,Sotebeer,Blue Sky Velo Cup CX,2011-10-15,Junior Men 17-18,1,5,,
Lance,Winborne,Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,16,22,682.64216339606,
Tanner,Coors,Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,9,15,670.55144689366,
Al,Marvin,Blue Sky Velo Cup CX,2011-10-15,Men 55+,7,28,440.48979092819,
Aaron,Zoerner,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,57,101,563.28400196241,
Matthew,Adamiak,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,89,101,687.46534576191,
Ben,Ollett,Back to Basics Cyclocross Series,2011-10-12,A Men,10,36,315.3236542785,
Ben,Ollett,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,7,34,288.12959648329,
Al,Marvin,USGP New Belgium Cup Day 2,2011-10-9,Men 55+,5,10,484.53995392089,
Ben,Ollett,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,7,32,295.79875387751,
Adam,Rachubinski,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,17,32,380.42416033019,
Ashley,Zoerner,USGP New Belgium Cup Day 1,2011-10-8,Women 4,10,23,576.07391922102,
Ashley,Zoerner,USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,14,27,591.97837904581,
Al,Marvin,USGP New Belgium Cup Day 1,2011-10-8,Men 55+,6,16,478.18027119511,
Aaron,Zoerner,USGP New Belgium Cup Day 1,2011-10-8,Men 4,37,87,516.74246665674,
Ben,Ollett,Back to Basics Cyclocross Series,2011-10-5,A Men,6,20,341.23774727789,
Jordan,Reigel,Back to Basics Cyclocross Series,2011-10-5,A Men,12,20,426.34163679042,
Jordan,Reigel,Frisco CX #1,2011-10-1,Single Speed,11,27,378.43160126136,
Al,Marvin,Frisco CX #1,2011-10-1,Men 55+,9,19,508.54627346387,
Matt,Hubach,Frisco CX #1,2011-10-1,Men 35+_4,8,68,394.02951559752,
Dylan,Luyten,Back to Basics Cyclocross Series,2011-09-28,A Men,3,7,288.5451546492,
Jordan,Reigel,Back to Basics Cyclocross Series,2011-09-28,Single Speed,6,15,389.73006777163,
Scott,Winborne,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,15,50,353.31060388663,
Ben,Ollett,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,3,23,294.00630616437,
Ashley,Zoerner,Boulder Racing CX - Xilinx,2011-09-24,Women 4,17,27,630.59484209431,
Megan,Henning,Boulder Racing CX - Xilinx,2011-09-24,Women 4,20,27,663.2416720128,
Ashley,Zoerner,Boulder Racing CX - Xilinx,2011-09-24,Junior women 13-14,2,5,,
Allison,Moorhead,Boulder Racing CX - Xilinx,2011-09-24,Junior women 13-14,3,5,,
