Race Name,Race Date,Category Name,Place,Total Racers,Points
BamacrossCX Dirt Crit,2015-09-6,Men Juniors 9-14,2,3,,
Team Magic Irondale CX,2015-09-27,Men Junior 9-14,3,3,,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Junior 9-14,4,8,600,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Junior  9-14,5,8,584.34724927418,
Team Magic Oak Mountain CX ,2015-10-11,Men Junior 9-14,3,3,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Junior 9-14,5,5,,
Bamacross - Ironworks Cross,2015-11-8,Men Junior 9-14,5,5,,
Charger Cross,2015-11-15,Men Junior 9-14,4,5,,
Bamacross- Sloss Cross,2015-12-6,Men Junior 9-14,5,7,620,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Junior 9-14,3,3,,
US National Championships Day 5,2016-01-9,Men Junior 9-10,32,32,785.73618119236,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Juniors 9-18 Open,8,11,626.42417540966,
Team Magic Montevallo CX ,2018-09-16,Men Junior 9-14,7,10,636,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,junior Boys Age 10-14,4,8,633.75,
Fall Cross ,2018-10-7,Men Juniors 9-14,5,5,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 9-14 Open,2,9,570.89393482501,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Juniors 9-14 Open,3,3,,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 9-14 Boys,5,6,649.57427067075,
Team Magic Oak Mountain CX ,2018-10-28,Men Junior 9-14,3,4,,
The Brookside Beatdown,2018-11-4,Men  Junior 9-14,3,3,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Junior 9-14,4,8,575.58270563195,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Junior 9-14,4,4,,
Sloss Cross 2021,2021-11-7,CXMJ<19 (Men),5,5,,
