Race Name,Race Date,Category Name,Place,Total Racers,Points
Furrow Euro CX,2013-11-23,Mixed Cat 1/2/3/4/5,4,7,372.71597715059,
Miller Chill CX,2013-12-15,Men Cat 4/5,35,38,687.85413608035,
Furrow Euro XC+CX,2014-11-22,Cat Open,8,11,487.84315370042,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,17,38,530.56024006719,
Miller Chill CX,2015-12-13,Cat 5,11,17,575.75095656389,
Screw City Cyclocross Classic,2016-03-20,Single Speed,5,7,427.07859385519,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,14,21,590.32564695972,
Furrow Euro (HICX #4),2016-11-19,Men Open,7,7,450.77310833423,
Miller Chill CX,2016-12-11,Men Cat 5,22,26,629.95083086441,
Miller Chill CX,2017-12-10,Men Cat 5,12,17,588.31555213976,
Corn Cross,2018-01-27,Men Cat 3/4/5,10,14,482.21376759894,
Patriot Cx,2018-09-16,Men cat 5,12,14,609.27413497597,
