Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,17,18,545.83260853133,
1ère manche de la Coupe de France,2017-10-15,Women Elite,58,76,534.38453993597,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,17,19,561.17108381936,
French National Championships,2019-01-12,Women Elite,28,32,466.47282445107,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,38,55,512.67785239177,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,26,46,453.39838000993,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,20,49,397.49667946736,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,13,22,455.3140715715,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,DNF,47,568.06560122118,
French National Championships,2020-01-11,Women Elite,19,27,409.39686256776,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,13,19,428.09506676061,
EKZ CrossTour Baden,2020-09-13,Women Elite,36,59,515.9830466496,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,19,37,460.98228875899,
EKZ CrossTour Bern,2020-10-18,Women Elite,38,61,548.85887132189,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,DNF,50,646.46557985661,
Radcross Illnau,2021-09-26,Women Elite,21,29,494.22043112429,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,34,71,430.24354986167,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,38,70,461.19960609412,
Brumath Cross Days,2021-10-9,Women Elite,DNF,22,611.68964986567,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,33,64,463.04260849589,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,41,67,493.23193838642,
Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,5,16,417.60966301879,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,29,64,443.16074375671,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,38,69,485.81363465117,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,37,75,440,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,34,77,434.28023765503,
Cyclocross Meilen,2022-01-2,Women Elite,DNF,27,588.87400887217,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,19,31,419.75760700953,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,17,51,371.33912962379,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,25,50,440,
Radquer Mettmenstetten,2022-10-2,Women Elite,11,18,459.51142361274,
Brumath Cross Days,2022-10-9,Women Elite,23,41,457.54319752971,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,15,48,357.81086379384,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,22,44,430.33933394376,
CX International 1922 Bulle,2022-10-30,Women Elite,11,14,496.16113708628,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,8,22,402.2426212918,
Radquer Hittnau,2022-11-13,Women Elite,16,25,468.63243436222,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,16,36,401.16274340051,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,19,35,436.39006381097,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,25,50,432.31759290404,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,25,50,432.31759290404,
Cyclocross Meilen,2023-01-2,Women Elite,28,37,469.46827834566,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,35,37,553.5976478741,
