First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Martin,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),27,27,559.42581489025,
Jim,Martin,SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),28,32,602.99656261802,
Jonathan,Harmon,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),27,29,524.96980408876,
Jim,Martin,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),27,27,551.55324885253,
Leigh,Heyer,SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),11,29,501.35683019942,
Jim,Martin,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),36,38,510.76736353092,
Jim,Martin,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),41,44,515.84340620696,
Jim,Martin,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),47,49,515.26364938629,
Jim,Martin,CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,85,98,441.78884675379,
Michael,Kerringer,CXLA Weekend Day 1,2014-11-22,Men C,14,55,483.46570661025,
Jim,Martin,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) PM,11,13,603.11768361427,
Michael,Kerrigan,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,5,55,437.68233808787,
Michael,Karrigan,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,8,24,470.93838100197,
Shelly,Rolanson,SCPS#3: Cross at the BEACH,2014-10-4,Women B (CX3-4),5,8,625.7717988916,
Jim,Martin,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),37,43,480.30121741074,
Jim,Martin,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),40,43,545.75187595344,
Jim,Martin,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),32,33,470.27602135515,
Jim,Martin,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,73,81,431.08353977331,
Shelly,Rolandson,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Women,6,8,557.57719080346,
Brian,Harmon,SCPS #3 CX at Vail Lake,2013-10-13,Men B,30,33,471.87113007709,
Tom,Quimzon,SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,13,17,398.75958776677,
