Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2014-09-21,Men,30,32,377.26154623549,
NMCX #4,2014-10-12,Men  CAT 4/5,20,24,605.96873732622,
NMCX #9,2014-11-1,Men  CAT 4/5,20,44,532.38722307011,
NMCX #10,2014-11-9,Men  CAT 4/5,12,22,516.04238187004,
NMCX #11,2014-11-22,Men  CAT 4/5,14,22,571.29657161876,
NMCX #13,2014-12-7,Men  CAT 4/5,11,21,540,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 4/5,6,11,520.59129202412,
 Cyclocross on the Mesa #1,2015-10-4,Men  CAT 4/5,10,13,579.2507559458,
Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,12,15,565.37686160581,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Collegiate  B,DNF,8,673.81527697829,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Collegiate  B,5,7,,
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,16,22,446.18544301602,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,16,22,446.18544301602,
Caja del Rio Ripper,2015-11-15,Men  CAT 4/5,DNF,9,666.20603955615,
Race Around the Farm Day 1,2015-12-5,Men Collegiate 40 Minute  B,14,17,492.1875,
Race Around the Farm Day 2,2015-12-6,Men Collegiate 40 Minute  B,13,14,490.23205791549,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,14,15,624.84128340389,
Sunnyslope CX,2016-10-22,Men  CAT4,7,7,637.26919070686,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 30 Minute  B,6,10,488.76501815126,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 30 Minute  B,10,14,557.16761116247,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,19,19,466.71795044198,
Nite Cross,2017-11-18,Men  Collegiate B,4,4,,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Cat 4/5,15,17,624.52465568028,
