Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,44,56,356.51785714286,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,44,59,417.86932849365,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,38,43,481.25505718319,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,19,48,495.09937315433,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,16,83,337.22379547703,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,41,65,488.31553593954,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,13,39,361.572802841,
DCCX,2007-10-28,Master Men Cat1/2/3,10,45,339.0095174572,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,10,44,351.12721694051,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,6,39,342.75374564246,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,4,22,350.66526587911,
Capital Cross Classic,2007-12-2,B Master Men / 55+,7,46,338.86103529687,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,9,46,349.93779508204,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,18,83,390.82406354968,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,14,60,413.44275050557,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,4,37,335.33513500708,
Iron Cross Lite,2008-10-11,Masters Men 35/45,16,30,368.43342376281,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,1,71,344.03516206955,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,5,79,335.73165485557,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,14,37,451.9615038631,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),8,56,371.06056510862,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,22,47,494.55096155428,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's A (Cat 123),6,6,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,62,95,414.29249778495,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,33,45,389.49763616494,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,7,12,413.43930946322,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,37,49,408.5925451663,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,DNF,40,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,31,37,415.30045425953,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,36,43,439.12680469952,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,31,40,408.86529661832,
Charm City Cross,2010-09-18,Elite Masters,45,66,391.25424091169,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,22,49,357.60117220014,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,20,30,394.39833319389,
Hyattsville CX,2010-10-10,Masters 123 35+,26,42,376.4524283395,
All Hallows Cross,2010-10-30,Masters 123 35+,17,23,357.69945873389,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,39,47,406.12900761972,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,26,33,379.81010747576,
Charm City Cross Day 1,2011-09-17,Master Men 35+,51,104,386.09349925859,
CrosstheDomes,2011-10-1,Men Category 4  19-29,6,63,385.59920456556,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,13,13,408.6374844624,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,15,24,366.34900777976,
Further Cross,2011-10-15,Men Category 4  19-29,9,62,393.72671994413,
DCCX,2011-10-23,Men Masters 35+ 123,33,53,372.27664404833,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,12,37,702.00656956253,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,DNF,37,702.00656956253,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,4,60,371.51387327135,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,20,30,358.89967443254,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,11,15,369.82078809053,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,2,50,343.78113965468,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,4,53,365.90173241132,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,2,42,349.51480256055,
Wizard Cross,2011-12-4,Men Category 3  19-29,14,29,381.6691101999,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,23,34,439.65917176977,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,58,94,422.27218640492,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,35,59,513.19444109328,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,75,92,452.65310595075,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,23,49,390.11463951502,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,26,58,394.39228469011,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,13,22,408.29849650193,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,8,32,356.96615767561,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,18,38,402.61691289245,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,25,42,419.05935016662,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,8,25,359.34740652586,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,17,35,399.12563455602,
Booty Cross,2012-12-2,Men Elite Category 3  ,21,32,423.50647478175,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,DNF,45,483.460117585,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,14,23,415.48970237448,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,DNF,19,438.25335983241,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,4,13,379.74099182225,
Lake Geneva Cross,2013-09-15,Men Category 3,13,53,373.5907896925,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,21,88,325.44436154086,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,44,79,418.70349163803,
E.T. Twilight Cross,2013-09-28,Men Category 3,12,34,381.04769022402,
Noyes Park Cross Day 2,2013-10-6,Men Category 3,1,16,343.26955526633,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,21,28,408.25438172116,
FurtherCross,2013-10-13,Men Category 3,2,28,350.36675991006,
Sun Prairie Cup,2013-10-19,Men Category 3,1,27,334.83254665502,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,12,14,417.98317622988,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,6,18,354.30973143009,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,7,25,315.71562774284,
Battle of Waterloo CX,2013-11-3,Men Single Speed,2,15,326.68555179688,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,13,24,324.41462250204,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,17,20,412.8629168699,
Jingle Cross Day 1,2013-11-15,Men Cat 3,82,85,564.69292074679,
Jingle Cross Day 1,2013-11-15,Men Cat 2,18,44,315.86695399232,
Jingle Cross Day 2,2013-11-16,Men 2,12,47,299.51078652789,
Jingle Cross Day 3,2013-11-17,Men 2,27,48,332.15317243184,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,7,16,278.68152943825,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,11,26,307.97122002795,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,26,33,539.48785357134,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,15,100,321.86559652286,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,24,91,394.41417474492,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,10,22,307.4994898641,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,25,30,485.69813089576,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,16,17,395.0032811371,
Sun Prairie Cup,2014-10-18, Cat 1/2,10,21,351.61505464739,
Gordeldiercross,2014-10-19,Elite Cat 1/2,DNF,18,418.96635684784,
Halloween Classic,2014-10-25, Cat 1/2,11,18,410.08021942331,
Celtic Cross,2014-10-26,Single Speed ,7,33,346.10186225412,
Celtic Cross,2014-10-26, Cat 1/2,8,13,366.52729967761,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,9,34,376.16648473129,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,9,22,298.37330101847,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,5,15,309.55965056593,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,11,30,417.52969718478,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,DNF,49,433.15958790159,
Jingle Cross Day 1,2014-11-14,Men Cat 2,12,41,306.45405646881,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,13,23,423.78491722795,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,11,19,452.1325807885,
Charm City Cross Day 1,2015-10-10, Men 45+,DNF,79,571.30004542881,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,25,34,451.90425871129,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,21,27,581.53944534086,
Fair Hill Cross,2016-09-10,Men Masters 45+,44,47,514.04110071674,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,13,15,452.97060799155,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,21,32,443.43553327464,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,68,81,512.18402516027,
Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,DNF,11,451.8734603381,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,14,428.70315389951,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,35,35,512.54329240856,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,39,52,506.80296082769,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,DNF,25,604.89462478385,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,28,38,509.47734999611,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,16,26,517.478594142,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,18,19,469.84743269167,
