First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Welch,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,5,39,282.9935946008,
Jeffrey,Welch,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,3,44,271.5471061479,
Jeffrey,Welch,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,1,25,269.17828459736,
Jeffrey,Welch,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,12,64,303.66160789761,
Jeffrey,Welch,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,8,65,287.33455959659,
Jeffrey,Welch,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,3,44,256.71484359772,
Jeffrey,Welch,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,5,37,290.3680582295,
Jeffrey,Welch,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,2,49,270.05412009004,
Jeffrey,Welch,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,2,45,266.3863460651,
Jeffrey,Welch,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,3,40,266.66309442404,
Jeffrey,Welch,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,2,57,262.45762220663,
Jeffrey,Welch,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,4,45,278.76417500065,
