Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,25228,Tim,Shea,,50:34.0,,400,318.83426489697,
Open ,2,153568,Brandon,Curry,,51:02.0,,400,321.45251441642,
Open ,3,161418,Brenton,Miller,,51:05.1,,271.81293700847,324.07076393588,
Open ,4,161421,John,Vanluxemborg,Oakley Atlantic,51:07.3,,400,326.68901345533,
Open ,5,73135,Lorenzo,Caterini,,51:53.1,,325.29740551872,329.30726297478,
Open ,6,129108,Jon,Burgess,,51:59.6,,400,331.92551249423,
Open ,7,8066,Shawn,Marshall,VeloLabRT,52:00.4,,400,334.54376201369,
Open ,8,70403,Chris,Algar,,52:44.9,,321.58153337501,337.16201153314,
Open ,9,147750,Kevin,Morrison,,53:42.8,,400,339.78026105259,
Open ,10,176908,Joshua,Bateman,,53:54.1,,400,342.39851057204,
Open ,11,105309,Rob,Klue,,54:44.3,,400,345.0167600915,
Open ,12,129118,Shawn,Carter,,54:53.0,,400,347.63500961095,
Open ,13,106612,Zachary,Howarth,,54:54.7,,400,350.2532591304,
Open ,14,71038,Ryan,Macdonald,,55:00.4,,400,352.87150864985,
Open ,15,105274,Sean,Therien,,55:10.9,,400,355.48975816931,
Open ,16,186391,Eric,Mclean,,56:01.0,,400,358.10800768876,
Open ,17,105262,Thomas,Beazley,,56:53.1,,400,360.72625720821,
Open ,18,147754,Nathanial,Bowlby,VelolabRT ,50:58.2,,400,363.34450672766,
Open ,19,105276,Julian,Marchant,,51:33.8,,400,365.96275624712,
Open ,20,97035,Kristopher,Doyon,,51:42.6,,400,368.58100576657,
Open ,21,105282,David adam,Quirk,,52:08.3,,400,371.19925528602,
Open ,22,129988,Roland,Daigle,,52:20.8,,400,373.81750480547,
Open ,23,45621,Darryl,Mcgrath,,52:51.4,,400,376.43575432493,
Open ,24,147752,Ian,Hinks,,52:55.6,,400,379.05400384438,
Open ,25,130018,Roger,Nelson,,53:17.8,,400,381.67225336383,
Open ,26,21878,Dan,Spry,,53:45.8,,400,384.29050288328,
Open ,27,161425,Dave,Regan,,53:55.8,,400,386.90875240274,
Open ,28,106155,Ron,Tanswell,,54:11.1,,400,389.52700192219,
Open ,29,161503,Kent,Williams,,54:18.3,,400,392.14525144164,
Open ,30,147772,Rob,Lane,,54:44.1,,400,394.76350096109,
Open ,31,105286,Jim,Dikaios,,55:01.1,,400,397.38175048055,
Open ,32,186790,Chris,Pitcher,,55:38.2,,400,400,
Open ,33,128774,Pat,Wilson,,55:50.0,,400,402.61824951945,
Open ,34,161422,Tom,Soehl,,56:06.5,,400,405.23649903891,
Open ,35,99206,Tim,O'regan,,56:16.0,,400,407.85474855836,
Open ,36,186799,Jean patrick,Lambert,,46:15.4,,400,410.47299807781,
Open ,37,105263,Ian,Broscoe,,50:40.5,,400,413.09124759726,
Open ,38,186800,Kyle,Mackay,,51:01.3,,400,415.70949711672,
Open ,39,186791,Frank,Rodinger fta,,51:32.4,,400,418.32774663617,
Open ,40,186452,Greg,Towndrow,,53:09.0,,400,420.94599615562,
Open ,41,152498,Roxanne,Maclaurin,,53:29.0,,400,423.56424567507,
Open ,42,161508,Neil,Ferguson,,53:59.8,,400,426.18249519453,
Open ,43,1605,David,Gagnon,,54:49.7,,400,428.80074471398,
Open ,44,105306,Marco,Nottegar,,54:53.6,,400,431.41899423343,
Open ,45,186792,Alexander,Shears,,55:08.2,,400,434.03724375288,
Open ,46,150815,Fischer,Houser,,56:11.0,,400,436.65549327234,
Open ,47,186793,Ashleigh,Boers,,56:14.0,,400,439.27374279179,
Open ,48,129997,Angela,Nimmo,,57:08.4,,400,441.89199231124,
Open ,49,186450,Trevor,Mclean,,57:51.4,,400,444.51024183069,
Open ,50,186458,Patianne,Hatfield,,57:57.8,,400,447.12849135015,
Open ,51,186801,Kyle,Allward,,57:59.8,,400,449.7467408696,
Open ,52,186802,Amira,Tawashy,,51:11.2,,400,452.36499038905,
Open ,53,153571,April,Muirhead,,52:48.2,,400,454.9832399085,
Open ,54,186795,Luc,Therien,,53:09.2,,400,457.60148942796,
Open ,55,105298,Paul,Shreenan,,54:13.8,,400,460.21973894741,
Open ,56,186460,Corwinn,Marshall,,54:29.1,,400,462.83798846686,
Open ,57,186798,Liam,Bowlby,,56:51.2,,400,465.45623798631,
Open ,58,186796,Damian,Bowlby,,51:29.3,,400,468.07448750577,
Open ,59,39544,Darren,Scott,,51:33.9,,400,470.69273702522,
Open ,60,186803,Me,Quirk,,51:34.4,,400,473.31098654467,
Open ,61,161506,Oliver,Gagnon,,54:46.6,,400,475.92923606412,
Open ,62,12713,Scott,Clark,,20:38.8,,400,478.54748558358,
