Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men C,17,25,567,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,24,29,616.8533130519,
UTCX #5 Halloween Cross,2013-10-26,Men C,22,27,611.59771596782,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,22,25,629.13956613905,
UTCX #9 Barnes Park,2013-11-16,Men C,19,21,635.65646042829,
UTCX #10 Utah State Championship,2013-11-23,Men C,11,14,580.39854733638,
Devil's Night Cyclocross Race,2014-10-30,Men C,42,49,611.36892303263,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,C Class (Men),5,17,503.70901209137,
PTOWN Cross Race #6 South Jordan,2015-10-20,C Class (Men),6,19,501.40657633867,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,C (Men),7,9,633.72509645672,
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,14,25,548.56522585637,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,19,23,605.11684917233,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,17,20,597.06336502953,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,12,18,565.00029249454,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,C (Men),16,25,575.95719898395,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,18,20,631.79509084844,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,19,20,657.36201793535,
Santa Cross 16,2016-12-10,Men C,7,7,617.40858093555,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,18,21,601.34130673987,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,21,23,614.98719452005,
UTCX#5,2017-10-14,Men 35 C,19,26,611.33971790527,
Spooky Cross Draper,2017-10-28,Men 35C,15,19,570.21001366945,
UTCX #8 Barnes Park,2017-11-4,Men 35 C,13,17,588.63059271744,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,7,18,496.88879170317,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,13,16,595.94474553904,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,21,26,585.2881866069,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,11,16,560.25,
UTCX#8 Barnes Park,2018-11-3,Men 35+C,13,23,552.10470737576,
UTCX#9 Hillside ,2018-11-10,Men 35+C,16,19,608.39607509301,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,12,14,594.99067893227,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,15,16,598.87326500139,
UTCX #7 Art Dye,2019-10-26,Men  55+,16,18,570.00380778704,
UTCX #11 Centerville,2019-11-30,Men  55+,6,8,506.46425626457,
UTCX #12 Barnes,2019-12-7,Men  55+,10,12,544.59991472617,
UTCX #13 Art Dye,2019-12-14,Men  55+,3,4,,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,11,15,572.43310653381,
P-Town #2: Bicentennial Park,2021-09-21,C (Open),13,19,571.61420529689,
P-Town #4: Big Springs Park,2021-10-5,C (Open),22,26,604.00300700204,
UTCX #3,2021-10-16,Men Single Speed,15,16,492.79903581672,
UTCX #8,2021-11-13,Men  55+,20,23,536.62282848189,
UTCX #4 Art Dye Night Race,2022-10-28,Men  55+,6,9,412.25956669103,
