Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,20,37,446.76504209053,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,6,50,349.75896538762,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,14,58,380.02102915098,
BASP 5 CCCP,2010-12-5,Master 45+ B,6,34,348.63173392617,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,28,37,427.26856995905,
BASP 1 Candlestick Park,2011-10-23,Master Men 55+,1,13,383.82267063956,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,21,26,382.55548869899,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,3,16,375.26619587791,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,1,13,370.30337202847,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,36,41,494.30119730912,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,4,11,369.08131473095,
Surf City CX #2,2011-12-18,Master Men 55+,2,7,414.68760472843,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,4,17,396.93038172683,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,27,37,423.66302114307,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,25,32,432.27691609529,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,4,16,425.98987167884,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,10,15,456.65796210346,
NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,2,11,385.21940323714,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,2,14,370.8493103654,
Candlestick Repechage,2013-10-20,Master 45+ A,24,29,458.94140311432,
Surf City CX #2,2013-10-27,Men: 55+,5,16,406.79783095271,
Stafford Lake Wildcat,2013-11-3,55+ Master Men,1,10,350.20241275009,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,7,22,395.60901752307,
Kitten of Vallejo,2013-11-10,55+ Master Men,6,10,413.79419188042,
Surf City CX #3,2013-11-17,Men 55+              5+,2,11,385.47799456792,
Surf City CX #4,2013-12-1,Men: 55+,3,12,393.3260603015,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,5,18,386.23849353295,
San Jose Supcat,2013-12-14,55+ Master Men,4,7,421.54246086019,
