Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-16,1,2448,Zack,Gould,Vic's Espresso,,228241,,,
Junior Men 15-16,2,12084,Cypress,Gorry,One-Day License,,219681,,,
Junior Men 15-16,3,12089,Michael,Dessau,Team 5280,,266626,,,
Junior Men 15-16,4,26816,John,Noonan,RMCEF-Westside,,230716,,,
Junior Men 15-16,5,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 15-16,6,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,,,
Junior Men 15-16,7,26492,Adin,Baird,Flatiron Flyers,,302831,,,
Junior Men 15-16,8,26685,Eric,Brunner,Flatiron Flyers,,298963,,,
Junior Men 15-16,9,26172,Maxx,Chance,Boulder Junior Cycling,,303319,,,
Junior Men 17-18,1,2441,Yannick,Eckmann,Team 5280,,254024,,,
Junior Men 17-18,2,2556,Robin,Eckmann,Team 5280,,254025,,,
Junior Men 17-18,3,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,,,
Junior Men 17-18,4,25293,David,Kessler,Team 5280,,249191,,,
Junior Men 17-18,5,25153,Andrew,Templeton,Unattached,,277364,,,
Junior Men 17-18,6,37945,David,Rokisky,Unattached,,302821,,,
Junior Men 17-18,7,30058,Jordan,Kincaid-smith,Black Sheep Junior Cycling,,,,,
Junior Men 17-18,8,25296,Rhys,Rathbun,Team 5280,,,,,
Men 3,1,26139,Courtney,Gregory,Mafia Racing-Pabst-Felt,49:06.0,363944,342.23373201325,319.24804559972,
Men 3,2,29429,Russell,Harding,Unattached,49:06.0,170324,382.24113398094,322.73526341231,
Men 3,3,30100,Mike,Sharkey,Boulder Cycle Sport,49:06.0,32306,391.92752957591,326.2224812249,
Men 3,4,29428,Kervin,Quinones,VeloNews,,142227,352.58914444218,329.70969903748,
Men 3,5,26398,Dan,Schuetz,Horizon Organic PB Prerace.com,49:06.0,264130,400,333.19691685007,
Men 3,6,26512,Charlie,Merrill,Unattached,49:06.0,328646,388.85200421761,336.68413466266,
Men 3,7,30060,Ariel,Brown,Rock Lobster,49:06.0,5031,396.52715062928,340.17135247524,
Men 3,8,26382,Chad,Burns,www.adventurecycle.net,,364035,446.07945682097,343.65857028783,
Men 3,9,27419,Eric,Hanzel,Mafia Racing-Pabst-Felt,49:06.0,,402.92268721361,347.14578810041,
Men 3,10,26402,Doug,Schuler,Boulder Cycle Sport,49:06.0,262367,402.9412731018,350.633005913,
Men 3,11,26009,Casey,Hill,Mafia Racing-Pabst-Felt,49:06.0,234118,325.19434116042,354.12022372559,
Men 3,12,85968,Dan,Miller,Christiancycling.com,49:06.0,363935,369.57979686588,357.60744153817,
Men 3,13,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,49:06.0,,371.74420009468,361.09465935076,
Men 3,14,26932,Scott,Gordon,One-Day License,49:06.0,73007,382.46278530998,364.58187716335,
Men 3,15,26103,Lucas,Perez,One-Day License,49:06.0,264816,462.85714285714,368.06909497593,
Men 3,16,37104,Jeremy,Young,Unattached,49:06.0,39290,400,371.55631278852,
Men 3,17,26116,Brett,Pirie,ColoBikeLaw.com,49:06.0,243114,430.24883044183,375.04353060111,
Men 3,18,26097,Michael,Hanna,Primal/HART,49:06.0,225565,384.49195778638,378.53074841369,
Men 3,19,37189,Jason,Anderson,Natural Grocers p/b XP Companies,49:06.0,259703,400,382.01796622628,
Men 3,20,30006,Leslie,Handy,Unattached,49:06.0,,423.9938363241,385.50518403887,
Men 3,21,26255,Jason,Glenn,Green Mountain Sports Velo,49:06.0,226037,437.20808280391,388.99240185145,
Men 3,22,24690,Richard,Mccurdy,Team Body Sync,49:06.0,76200,447.03829160449,392.47961966404,
Men 3,23,26628,David,Wert,Unattached,49:06.0,185690,374.41479548033,395.96683747662,
Men 3,24,26695,Zach,Lee,Pro Peloton Racing,49:06.0,89758,460.07934899192,399.45405528921,
Men 3,25,30062,Maxwell,Burnell,Ridge View Academy/Youth Riders,49:06.0,,411.60490925647,402.9412731018,
Men 3,26,11966,Robert,Batey,Pro Peloton Racing,49:06.0,217134,352.96677767531,406.42849091438,
Men 3,27,26108,Drew,Sprafke,Green Mountain Sports Velo,49:06.0,,396.90647337437,409.91570872697,
Men 3,28,26547,Jeff,Hall,Green Mountain Sports Velo,49:06.0,130581,423.40177549209,413.40292653956,
Men 3,29,11983,James,Heuck,RRV,49:06.0,203317,512.66539973372,416.89014435214,
Men 3,30,29946,William,Iaia,VeloNews,49:06.0,329668,411.61895256651,420.37736216473,
Men 3,31,180001,Tim,Kelley,Fitzgerald's Bicycles,49:06.0,212853,390.94606125887,423.86457997732,
Men 3,32,26529,Lee,Gerakos,Blue Sky Velo,49:06.0,225659,496.29275216086,427.3517977899,
Men 3,33,11918,Daimeon,Shanks,Team 5280,49:06.0,126532,449.8091833619,430.83901560249,
Men 3,34,26694,James,Batty,One-Day License,49:06.0,,350.76496456587,434.32623341507,
Men 3,35,37921,Josh,Kravetz,One-Day License,49:06.0,,400,437.81345122766,
Men 3,36,26593,Ross,Holbrook,Studio 1 Dental,49:06.0,211236,375.10689115645,441.30066904025,
Men 3,37,26604,Michael,Scott,Team Evergreen Racing,49:06.0,173493,445.13668063825,444.78788685283,
Men 3,38,26007,David,Walker,VeloNews,49:06.0,59295,416.70691340876,448.27510466542,
Men 3,39,26407,Bradford,Sims,Echelon Spokes & Slopes Racing,49:06.0,253182,442.86864791289,451.76232247801,
Men 3,40,26515,Kristopher,Keller,Unattached,49:06.0,,417.54395885436,455.24954029059,
Men 3,41,32003,Brandon,Eifrid,Rocky Mounts/Izze Racing,49:06.0,,425.84638908548,458.73675810318,
Men 3,42,26295,Matt,Lohrentz,Blue Sky Velo,@1LAP,145929,462.01981669281,462.22397591577,
Men 3,43,12261,Scott,Fliegelman,Unattached,,271458,475.15530219775,465.71119372835,
Men 3,44,25239,Mario,Martinez,One-Day License,@1LAP,,270.67744141161,469.19841154094,
Men 3,45,14935,Elliot,Bassett,One-Day License,@1LAP,198926,454.06592876278,472.68562935352,
Men 3,46,13573,Petar,Tomich,One-Day License,@1LAP,159519,386.93165661361,476.17284716611,
Men 3,47,26968,Kyle,Sanders,Unattached,@1LAP,,468.09158611092,479.6600649787,
Men 3,48,26375,Neil,Miner,Unattached,@1LAP,,467.82410115951,483.14728279128,
Men 3,49,25133,Brian,Milnick,Green Mountain Sports Velo,@1LAP,91543,457.51278548051,486.63450060387,
Men 35+,1,26545,J.j.,Clark,CM Cycling,41:18.0,,272.58721108848,237.06534904067,
Men 35+,2,2232,Dennis,Farrell,ExcelSports.com,41:24.0,144884,268.59450675897,241.00045008531,
Men 35+,3,25253,Brian,Hludzinski,Boulder Cycle Sport,41:25.0,16334,290.3350824212,244.93555112995,
Men 35+,4,2304,Clay,Harris,RRV,41:38.0,152172,321.60295431095,248.87065217458,
Men 35+,5,29987,Jeffrey,Hartman,Unattached,41:42.0,15299,273.77893839858,252.80575321922,
Men 35+,6,4063,Tim,Faia,Boulder Cycle Sport,41:57.0,40096,280.412059528,256.74085426386,
Men 35+,7,25268,Michael,Robson,Moots,42:17.0,64112,283.78497399175,260.67595530849,
Men 35+,8,29456,Shawn,Lortie,Unattached,42:25.0,362355,315.14775334074,264.61105635313,
Men 35+,9,21138,Gregory,Keller,Boulder Cycle Sport,42:42.0,154167,288.75637601908,268.54615739776,
Men 35+,10,12318,Mike,Hogan,Unattached,42:45.0,191601,277.39682195848,272.4812584424,
Men 35+,11,12286,Jeff,Wardell,ExcelSports.com,42:47.0,,284.5970139193,276.41635948704,
Men 35+,12,26886,Mattias,Wallin,Unattached,42:47.0,,409.15056834331,280.35146053167,
Men 35+,13,25237,Mark,Wisner,Boulder Cycle Sport,43:14.0,185127,339.7353951772,284.28656157631,
Men 35+,14,37922,Bo,Pitkin,One-Day License,43:36.0,201749,330,288.22166262094,
Men 35+,15,26043,David,Overstreet,CM Cycling,43:44.0,264168,316.44514212569,292.15676366558,
Men 35+,16,26428,Kirk,Olson,Cyclists for the Planet,43:47.0,63803,323.67649045151,296.09186471022,
Men 35+,17,26037,Brian,Maslach,CM Cycling,43:53.0,22802,302.31707885146,300.02696575485,
Men 35+,18,3861,Derek,Strong,Natural Grocers p/b XP Companies,43:58.0,34451,290.51834851297,303.96206679949,
Men 35+,19,54935,Michael,Carroll,One-Day License,44:04.0,206457,495.25104687053,307.89716784412,
Men 35+,20,25113,Matthew,Opperman,Pro Peloton Racing,44:25.0,26780,313.74070770939,311.83226888876,
Men 35+,21,11975,Dan,Farrell,Blue Sky Velo,44:26.0,11286,349.93683386886,315.7673699334,
Men 35+,22,32011,Frank,Overton,FasCat Coaching,44:27.0,117894,322.49472502687,319.70247097803,
Men 35+,23,2305,Jamie,Kilcoyne,Chipotle-Titus,44:30.0,104091,326.23360985326,323.63757202267,
Men 35+,24,1568,Melissa,Thomas,Unattached,44:49.0,169126,401.52741877665,327.5726730673,
Men 35+,25,26603,Brian,Woodard,Team Body Sync,44:55.0,184144,437.20860885858,331.50777411194,
Men 35+,26,25240,Kc,Mccuiston,Unattached,44:57.0,,360.70139066578,335.44287515658,
Men 35+,27,10447,Art,Schwadron,Boulder Cycle Sport,45:38.0,31905,444.87300309942,339.37797620121,
Men 35+,28,26143,William,Baker,Unattached,46:04.0,,420.75668551112,343.31307724585,
Men 35+,29,26570,Joel,Mischke,Basalt Bike & Ski,46:21.0,77727,402.55176876903,347.24817829048,
Men 35+,30,30144,Bill,Frielingsdorf,Unattached,46:21.0,199185,436.37793229662,351.18327933512,
Men 35+,31,2352,Doug,Karet,Unattached,46:28.0,101115,331.02849312864,355.11838037976,
Men 35+,32,26650,Mike,Sutter,Horizon Organic PB Prerace.com,46:28.0,77394,337.75512061693,359.05348142439,
Men 35+,33,1736,Patrick,Morrissey,Unattached,46:34.0,25167,336.05924247746,362.98858246903,
Men 35+,34,26138,Bobby,Noyes,Rocky Mounts/Izze Racing,46:38.0,,352.37742837182,366.92368351366,
Men 35+,35,26324,Jason,Cherry,ColoBikeLaw.com,47:04.0,69572,436.23070797639,370.8587845583,
Men 35+,36,25242,Lew,Perna,Schwab Cycles Racing Team,47:21.0,,334.82650783569,374.79388560294,
Men 35+,37,16454,Benjamin,Miller,Fort Collins Cycling Team,47:26.0,186026,330,378.72898664757,
Men 35+,38,25267,David,Kerr,One-Day License,47:29.0,,341.16555647034,382.66408769221,
Men 35+,39,2187,Dusty,Labarr,One-Day License,47:30.0,,345.49798176062,386.59918873684,
Men 35+,40,26165,Jeff,Cospolich,CM Cycling,47:40.0,138206,292.66084480943,390.53428978148,
Men 35+,41,26439,Matt,Robinson,Cyclists for the Planet,47:45.0,235901,474.76712361364,394.46939082612,
Men 35+,42,20924,Matt,Wallace,Unattached,48:07.0,,398.81399013559,398.40449187075,
Men 35+,43,26251,David,Weber,Rocky Mounts/Izze Racing,48:17.0,50682,334.77146174872,402.33959291539,
Men 35+,44,2364,Carl,Boni,Blue Sky Velo,48:23.0,244813,523.35657694207,406.27469396002,
Men 35+,45,37163,Paul,Lugar,One-Day License,48:44.0,21788,330,410.20979500466,
Men 35+,46,26148,Alec,Uitti,Newton Running/Sierra Nevada,49:06.0,195258,376.21200364449,414.1448960493,
Men 35+,47,26179,Chad,Elmendorf,Blue Sky Velo,50:21.0,363914,375.00247594908,418.07999709393,
Men 35+,48,12548,Reed,Maxwell,Twin Peaks Racing,51:16.0,164136,410.3133450779,422.01509813857,
Men 35+,49,24408,Jeff,Taylor,One-Day License,@1LAP,,525.9163951498,425.9501991832,
Men 35+,50,26265,Paul,Maasdorf,Rocky Mounts/Izze Racing,@1LAP,,434.96157597739,429.88530022784,
Men 35+_4,1,26226,Ben,Apple,Newton Running/Sierra Nevada,42:46.0,,488.53098378485,419.24926903206,
Men 35+_4,2,26954,Naz,Alvarez,Unattached,42:46.0,,497.7087308536,422.12428643605,
Men 35+_4,3,26676,Greg,Dalton,Unattached,43:00.0,299421,468.66023185484,424.99930384005,
Men 35+_4,4,26726,Doug,Ferguson,Unattached,43:49.0,86033,493.46358782763,427.87432124405,
Men 35+_4,5,26182,Brian,France,Team Evergreen Racing,44:00.0,360175,509.25651306343,430.74933864805,
Men 35+_4,6,32027,Neil,Smith,One-Day License,44:03.0,364246,592.23382134273,433.62435605205,
Men 35+_4,7,26442,Ivy,Koger,Unattached,44:03.0,19574,510.08435397619,436.49937345605,
Men 35+_4,8,26384,Peder,Horner,ColoBikeLaw.com,44:05.0,329142,523.10414606699,439.37439086005,
Men 35+_4,9,27117,Robert,Walshaw,Team Lanterne Rouge,44:18.0,364301,493.62307905108,442.24940826405,
Men 35+_4,10,25129,David,Burns,Unattached,44:20.0,191786,509.40816664226,445.12442566804,
Men 35+_4,11,26316,Brad,Kaminski,VeloNews,44:31.0,362601,537.60735722148,447.99944307204,
Men 35+_4,12,113340,Chris,Taylor,Comotion Sports / Yeti CX Team,44:38.0,345424,573.00617985004,450.87446047604,
Men 35+_4,13,30027,Armin,Bantowsky,Unattached,44:41.0,111510,482.67337980361,453.74947788004,
Men 35+_4,14,25276,Travis,Oliger,One-Day License,44:42.0,208678,565.70178174848,456.62449528404,
Men 35+_4,15,26063,John,Haley,Boulder Cycle Sport,44:52.0,234292,477.30369834596,459.49951268804,
Men 35+_4,16,26180,Doug,Richards,Blue Sky Velo,44:52.0,364183,485.03432687698,462.37453009204,
Men 35+_4,17,26044,Brad,Woodard,Team Body Sync,44:52.0,299003,511.15461607713,465.24954749603,
Men 35+_4,18,25131,Chris,Shotwell,Unattached,45:44.0,,494.24641959591,468.12456490003,
Men 35+_4,19,12339,Rob,Gilbert,Twin Peaks Racing,45:51.0,247119,493.36429192558,470.99958230403,
Men 35+_4,20,37936,Ben,Zinik,One-Day License,46:07.0,,540,473.87459970803,
Men 35+_4,21,32015,Brian,Moroney,Blue Sky Velo,46:12.0,364148,597.56507658558,476.74961711203,
Men 35+_4,22,26447,Adam,Devoe,Unattached,46:24.0,363991,538.44694266955,479.62463451603,
Men 35+_4,23,26863,Samer,Khodor,Boulder Cycle Sport,46:32.0,78361,550.60633366633,482.49965192003,
Men 35+_4,24,26964,Travis,Stone,Crossniacs,46:41.0,294,564.7764787584,485.37466932403,
Men 35+_4,25,30084,Vernon,Harris,Team Gorilla Logic,47:07.0,15167,524.70234908279,488.24968672802,
Men 35+_4,26,13170,Frank,Smith,Boulder Cycle Sport,47:09.0,364546,524.32457633167,491.12470413202,
Men 35+_4,27,26300,Jeffrey,Homan,Fort Collins Cycling Team,47:19.0,188296,523.42463580491,493.99972153602,
Men 35+_4,28,3625,David,Daniel,Unattached,47:20.0,91945,565.5211950675,496.87473894002,
Men 35+_4,29,37166,Brian,Hoyt,Panache/Houndstooth Cycling Team,47:21.0,,540,499.74975634402,
Men 35+_4,30,26596,James,Huang,Unattached,47:26.0,364286,508.31156959898,502.62477374802,
Men 35+_4,31,26319,Adam,Moskowitz,Team Evergreen Racing,47:26.0,363932,549.98572457742,505.49979115202,
Men 35+_4,32,26521,Grady,Huff,Blue Sky Velo,47:42.0,364311,490.27539633048,508.37480855601,
Men 35+_4,33,26330,Dale,Riley,Cyclists for the Planet,47:42.0,29891,546.40226236445,511.24982596001,
Men 35+_4,34,26185,Patrick,Crawford,Blue Sky Velo,47:48.0,364326,544.53453284653,514.12484336401,
Men 35+_4,35,26549,Chad,Meinert,Crossniacs,47:49.0,181863,567.93265449096,516.99986076801,
Men 35+_4,36,26654,Jonathan,Day,Velo-One Cycling,47:51.0,55555,564.96732954545,519.87487817201,
Men 35+_4,37,29996,Scott,Mitchell,RMRC p/b Turin,47:57.0,363936,451.90441242048,522.74989557601,
Men 35+_4,38,29938,Sean,Elliot,Unattached,47:57.0,,434.08190036042,525.62491298001,
Men 35+_4,39,26183,Douglas,Robison,SCR/Amicas,47:57.0,183223,535.31076725145,528.49993038401,
Men 35+_4,40,30086,Robert,Brudenell,De Natuurlijke Weg Wielerteam,47:57.0,363783,575.11605802239,531.374947788,
Men 35+_4,41,26188,John,Clune,Boulder Cycle Sport,48:01.0,,568.49434744499,534.249965192,
Men 35+_4,42,37937,Chris,Madden,One-Day License,48:08.0,,540,537.124982596,
Men 35+_4,43,26069,Steve,Capstick,Blue Sky Velo,48:08.0,6061,532.21902130074,540,
Men 35+_4,44,29993,Matt,Brown,One-Day License,48:08.0,5115,540,542.875017404,
Men 35+_4,45,26075,James,Mathis,Unattached,48:16.0,49666,566.41267834269,545.750034808,
Men 35+_4,46,26456,Cory,Shaddox,ColoBikeLaw.com,48:36.0,204588,558.67806837222,548.625052212,
Men 35+_4,47,26523,Justin,Tamplin,GS Boulder,48:44.0,364540,544.0860263342,551.50006961599,
Men 35+_4,48,12324,John,Kerschner,Boulder Cycle Sport,48:56.0,271469,586.77881513498,554.37508701999,
Men 35+_4,49,37167,Jeffrey,Smith,Unattached,49:06.0,33171,540,557.25010442399,
Men 35+_4,50,12876,Kevin,Bracy knight,Blue Sky Velo,49:28.0,,573.58506643378,560.12512182799,
Men 35+_4,51,26328,Scott,Bristol,Crossniacs,49:38.0,4880,586.04916534281,563.00013923199,
Men 35+_4,52,30000,Toby,Ford,Blue Sky Velo,49:49.0,,599.22603350771,565.87515663599,
Men 35+_4,53,27126,Adam,Levy,Team Lanterne Rouge,50:17.0,218898,594.32667223258,568.75017403999,
Men 35+_4,54,27124,Brian,Miller,Team Lanterne Rouge,50:17.0,227833,601.37295553258,571.62519144399,
Men 35+_4,55,26864,Kevin,Van pelt,Blue Sky Velo,50:24.0,,540,574.50020884798,
Men 35+_4,56,37938,Jeffrey,Lifgren,One-Day License,51:18.0,362982,540,577.37522625198,
Men 35+_4,57,26385,Matthew,Jimerson,Rocky Mountain Spine and Sport,51:26.0,129380,593.85776677795,580.25024365598,
Men 35+_4,58,26811,Christopher,Dacey,Boulder Cycle Sport,51:38.0,,507.01621532638,583.12526105998,
Men 35+_4,59,26414,Michael,Kruteck,Unattached,51:49.0,,595.70734358431,586.00027846398,
Men 35+_4,60,26410,Nathan,Rand,Unattached,51:52.0,,614.99065482503,588.87529586798,
Men 35+_4,61,27002,John,Tannyhill,ColoBikeLaw.com,52:09.0,,594.83702128144,591.75031327198,
Men 35+_4,62,26187,Daniel,Bork,Louisville Cyclery,52:29.0,418100,570.73897058824,594.62533067597,
Men 35+_4,63,25135,Ronald,Dreasher,Blue Sky Velo,52:51.0,10006,592.51346684128,597.50034807997,
Men 35+_4,64,27439,Ryan,Cantrell,Unattached,53:00.0,,621.63412698173,600.37536548397,
Men 35+_4,65,26161,Peter,Marshall,Alpha Bicycle Team,53:14.0,287830,393.97273689275,603.25038288797,
Men 35+_4,66,27150,Phil,Murray,Blue Sky Velo,53:37.0,179069,630.60403172785,606.12540029197,
Men 35+_4,67,26874,Richard,Beutner,Christiancycling.com,53:37.0,,608.21223431174,609.00041769597,
Men 35+_4,68,30166,Neal,O'connor,Unattached,53:47.0,,610.70547454931,611.87543509997,
Men 35+_4,69,26079,Chancie,Cavendish,Fort Collins Cycling Team,53:48.0,,597.86165233081,614.75045250397,
Men 35+_4,70,37130,Bryan,Scott,Unattached,53:52.0,,540,617.62546990796,
Men 35+_4,71,26239,Ben,Saunders,Unattached,@1LAP,364320,603.25778513032,620.50048731196,
Men 35+_4,72,21428,Dash,Ash,One-Day License,@1LAP,,565.72010795052,623.37550471596,
Men 35+_4,73,32019,David,Hohensee,Team Evergreen Racing,@1LAP,365853,655.13015317116,626.25052211996,
Men 35+_4,74,37939,Rick,Condon,One-Day License,@1LAP,,540,629.12553952396,
Men 35+_4,75,37940,Drew,Elder,Team Lanterne Rouge,@1LAP,,540,632.00055692796,
Men 35+_4,76,26326,Justin,Trelease,Twin Peaks Racing,@1LAP,51128,617.79207868246,634.87557433196,
Men 35+_4,77,27128,Brent,Olson,Team Lanterne Rouge,@1LAP,309228,607.93548387097,637.75059173595,
Men 35+_4,78,37941,John,Vincze,Unattached,@1LAP,,540,640.62560913995,
Men 35+_4,79,37942,Tim,Crean,One-Day License,@1LAP,363810,540,643.50062654395,
Men 35+_4,80,37943,Kreighton,Bieger,One-Day License,@1LAP,,540,646.37564394795,
Men 35+_4,81,30168,Andrew,Day,Unattached,@1LAP,114441,627.84619565217,649.25066135195,
Men 35+_4,82,6581,Brian,Dallas,One-Day License,@1LAP,8555,540,652.12567875595,
Men 35+_4,83,30041,John,Kirtley,Team Evergreen Racing,@1LAP,351624,651.0569073429,655.00069615995,
Men 35+_4,84,37944,Drummond,Earley,One-Day License,@1LAP,388982,540,657.87571356395,
Men 4,1,26517,Jason,Sumner,VeloNews,40:09.0,180028,502.85663690728,398.12670631625,
Men 4,2,30102,Garrett,Suydam,Primal/HART,40:13.0,306027,462.11140237013,404.88257744405,
Men 4,3,32004,Grant,Bovee,Primal/HART,40:21.0,308752,454.46867303179,411.63844857184,
Men 4,4,25153,Andrew,Templeton,Unattached,40:27.0,277364,457.48554818135,418.39431969964,
Men 4,5,27165,James,Sharpe,Rocky Mounts/Izze Racing,40:37.0,211024,485.55613056469,425.15019082744,
Men 4,6,27215,Joshua,Vogt,Cyclists for the Planet,41:25.0,286192,502.48748349334,431.90606195524,
Men 4,7,29437,Jess,Schaper,Unattached,41:43.0,336486,503.74720714297,438.66193308303,
Men 4,8,26229,Ryan,Lewandowski,Blue Sky Velo,42:09.0,244504,525.75846605459,445.41780421083,
Men 4,9,29954,Christopher,Bosch,Unattached,42:24.0,,499.64997467779,452.17367533863,
Men 4,10,27216,Zachary,Rudolph,VeloNews,42:24.0,259450,503.72728504509,458.92954646643,
Men 4,11,26817,Gabe,Murray,Black Sheep Junior Cycling,42:27.0,,534.35286078724,465.68541759422,
Men 4,12,26992,Gordon,Wells,One-Day License,42:41.0,286413,572.11363636364,472.44128872202,
Men 4,13,29438,Brendan,Billingsley,Unattached,42:45.0,363117,557.05924177522,479.19715984982,
Men 4,14,26528,Kirk,Peterson,VeloNews,42:56.0,277854,511.31392072154,485.95303097762,
Men 4,15,37923,Craig,Daugherty,One-Day License,43:28.0,363208,540,492.70890210542,
Men 4,16,26374,Aaron,Vaughn,Fort Collins Cycling Team,43:34.0,269163,515.65735897419,499.46477323321,
Men 4,17,27286,William,Capron,Unattached,43:50.0,364337,552.29971041136,506.22064436101,
Men 4,18,26237,Charles,Garabedian,Unattached,43:54.0,,551.19394473156,512.97651548881,
Men 4,19,29955,Paul,Shumate,Unattached,44:03.0,275449,581.11323880857,519.73238661661,
Men 4,20,37192,Jacob,Stein,One-Day License,44:07.0,,540,526.4882577444,
Men 4,21,26539,Phillip,Ball,Boulder Cycle Sport,44:23.0,201144,579.56747069623,533.2441288722,
Men 4,22,26826,Branson,Bartlett,Blue Sky Velo,44:29.0,255974,540,540,
Men 4,23,26927,Ryan,Hillard,Boulder Cycle Sport,44:49.0,364011,572.83758663551,546.7558711278,
Men 4,24,26389,Adam,Mickiewicz,Unattached,44:50.0,237623,515.78887441285,553.5117422556,
Men 4,25,26387,Andy,Harmon,Blue Sky Velo,45:01.0,226855,543.69837306655,560.26761338339,
Men 4,26,74233,Manthony,Carcella,VeloNews,45:03.0,186248,543.07953680677,567.02348451119,
Men 4,27,25319,Spencer,Downing,Boulder Junior Cycling,45:03.0,270354,756.80370792062,573.77935563899,
Men 4,28,26527,Jeremy,Curry,One-Day License,45:18.0,,554.05236532584,580.53522676679,
Men 4,29,26925,Jakob,Peterson,Primal/HART,45:18.0,,554.07251410985,587.29109789458,
Men 4,30,37108,Eric,Rydholm,GS Boulder,45:41.0,358477,540,594.04696902238,
Men 4,31,26534,Josh,Gray,Boulder Cycle Sport,45:55.0,207507,598.54046134192,600.80284015018,
Men 4,32,27045,John paul,Robb,Rocky Mountain Spine and Sport,46:19.0,,531.30681818182,607.55871127798,
Men 4,33,37924,Paul michael,Lopez,One-Day License,46:46.0,,540,614.31458240578,
Men 4,34,25122,Wesley,Smith,Blue Sky Velo,47:47.0,364015,508.09918281969,621.07045353357,
Men 4,35,30087,Alexander,Gillett,Subaru - Vista Auto Group,48:30.0,206663,634.65174991724,627.82632466137,
Men 4,36,37925,Dan,Fehler,One-Day License,48:35.0,,540,634.58219578917,
Men 4,37,26924,Brian,Bauer,One-Day License,49:04.0,2901,594,641.33806691697,
Men 4,38,26392,Adrian,Gram,Rocky Mounts/Izze Racing,49:32.0,,621.2292033182,648.09393804476,
Men 4,39,29444,B.j.,Goodheart,Team Evergreen Racing,@1LAP,,611.95800856457,654.84980917256,
Men 4,40,37926,David,Howell,One-Day License,@1LAP,297389,540,661.60568030036,
Men 4,41,29959,Robert,Lovell,One-Day License,@1LAP,362447,617.90346240995,668.36155142816,
Men 4,42,37285,Gary,Mutz,One-Day License,@1LAP,,540,675.11742255595,
Men 45+,1,26720,Rod,Yoder,Green Mountain Sports Velo,41:46.0,39229,307.44620959917,289.46032826151,
Men 45+,2,2233,Karl,Kiester,Great Divide Brewing Cycling Team,42:19.0,49398,317.10618457569,298.31560306965,
Men 45+,3,12133,Tim,Godby,Moots,43:04.0,59361,365.35797562715,307.1708778778,
Men 45+,4,12127,Russell,Kappius,Boulder Cycle Sport,43:43.0,18520,339.16052777895,316.02615268595,
Men 45+,5,37171,Thomas,Dooley,Unattached,43:44.0,69831,440,324.88142749409,
Men 45+,6,5129,Larry,Kaufman,One-Day License,44:17.0,62623,406.77413696916,333.73670230224,
Men 45+,7,12327,Harold,Stephenson,Boulder Cycle Sport,44:36.0,271424,339.35775317111,342.59197711039,
Men 45+,8,25272,Robert,Sonora,One-Day License,45:25.0,59786,386.67618411292,351.44725191853,
Men 45+,9,26614,Jim,Everett,One-Day License,45:27.0,47559,398.573560685,360.30252672668,
Men 45+,10,26288,Tim,Leahy,Natural Grocers p/b XP Companies,45:38.0,90288,362.75397468178,369.15780153483,
Men 45+,11,12134,Tim,James,Alpha Bicycle Team,45:44.0,271425,402.27601291072,378.01307634297,
Men 45+,12,26022,Jeff,Payne,Alpha Bicycle Team,45:54.0,27498,398.16564633591,386.86835115112,
Men 45+,13,26572,Emery,Legg,Swing Thai Cycling Team,46:05.0,20790,357.06437977572,395.72362595927,
Men 45+,14,26160,Bruce,Whitesel,Green Mountain Sports Velo,46:12.0,38047,408.58995711173,404.57890076741,
Men 45+,15,85969,Dan,Miller,BPN,46:19.0,285982,393.13651173647,413.43417557556,
Men 45+,16,26666,George,Svec,GS Construction Co.,46:37.0,,450.47883179613,422.28945038371,
Men 45+,17,26564,Paul,Humiston,Alpha Bicycle Team,47:06.0,17111,447.23254748855,431.14472519185,
Men 45+,18,29282,Mark,Taylor,BPN,47:58.0,35104,521.70061614528,440,
Men 45+,19,26417,Robert,Balgley,Pro Peloton Racing,48:10.0,2406,428.95623621535,448.85527480815,
Men 45+,20,37927,Andrew,Forbes,One-Day License,48:24.0,222745,440,457.71054961629,
Men 45+,21,124987,Rodrigo,Gil moreno de mora,Unattached,48:29.0,240113,440,466.56582442444,
Men 45+,22,12138,Joel,Howes,Great Divide Brewing Cycling Team,48:38.0,47571,439.24187325087,475.42109923259,
Men 45+,23,2418,Steve,Lamont,One-Day License,48:47.0,20229,498.14165274544,484.27637404073,
Men 45+,24,26071,Douglas,Mcghee,ColoBikeLaw.com,49:24.0,146141,506.93135240781,493.13164884888,
Men 45+,25,26424,Bill,Johnson,Unattached,49:27.0,,473.86277731407,501.98692365703,
Men 45+,26,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,49:27.0,122704,441.65000010113,510.84219846517,
Men 45+,27,12014,Roger,Knight,Unattached,49:47.0,543687,476.05893247745,519.69747327332,
Men 45+,28,2224,Lee,Waldman,Green Mountain Sports Velo,49:48.0,36941,459.59792490244,528.55274808147,
Men 45+,29,37928,Steve,Kurland,BPN,49:55.0,,440,537.40802288961,
