First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Sick,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,10,109,392.88875683717,
Henry,Sick,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,15,118,400.9568670183,
Henry,Sick,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,7,107,370.0464107538,
Henry,Sick,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,26,66,475.50345584353,
Tom,Pincince,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),55,65,541.29511481109,
Henry,Sick,The Ice Weasels Cometh,2016-12-10,Beginner (Men),11,85,380.39347576419,
Henry,Sick,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,33,125,446.47711585205,
Colin,Piepgras,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,123,125,739.94547645423,
Colin,Piepgras,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,8,122,371.68509643285,
Colin,Piepgras,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,30,45,439.2312862633,
Tom,Pincince,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),57,98,569.11761682782,
Colin,Piepgras,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,18,67,353.47284719708,
Henry,Sick,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,12,87,403.5704323599,
Colin,Piepgras,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,3,125,357.50057840588,
Colin,Piepgras,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,28,136,438.18247897636,
Henry,Sick,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,4,58,399.1567952868,
Colin,Piepgras,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,5,58,404.82261562084,
Henry,Sick,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,16,48,465.52635186557,
Mike,Blackwell,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,42,51,655.4792758074,
Tom,Pincince,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,999,51,713.02105637979,
Henry,Sick,Community CX,2016-10-29,Men Cat 4/5,11,87,402.76220012677,
Colin,Piepgras,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,1,61,359.97621495683,
Henry,Sick,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,11,45,466.09349149373,
Henry,Sick,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),9,96,383.31293012381,
Colin,Piepgras,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,42,89,373.25893901537,
Henry,Sick,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,13,90,412.65222901927,
Colin,Piepgras,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,6,107,334.59718229066,
Tom,Pincince,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,70,107,614.29463619274,
Henry,Sick,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,9,91,381.91774380756,
Henry,Sick,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,6,55,390.59870114445,
Colin,Piepgras,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,6,110,345.2015932011,
Henry,Sick,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,15,110,381.29703699683,
Tom,Pincince,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,66,110,585.83788517261,
Christopher,Buck,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,81,110,645.99695816548,
Mike,Blackwell,Verge Night Weasels Cometh,2016-10-5,Cat 5,39,48,684.82803127399,
Colin,Piepgras,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,10,87,374.53426449149,
Henry,Sick,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,19,78,458.97970725804,
Colin,Piepgras,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,8,90,376.51293368695,
Henry,Sick,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,23,95,447.72288660782,
Henry,Sick,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,67,116,439.28336024364,
Colin,Piepgras,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,20,48,372.85988007793,
Henry,Sick,Cyclocross at White Park,2016-09-17,Men Cat 3/4,29,53,451.34754465997,
Colin,Piepgras,Quad CX,2016-09-11,Men Cat 4 Masters 35+,5,48,373.28867586427,
Henry,Sick,Quad CX,2016-09-11,Men Cat 4,9,39,430.44888890881,
Tom,Pincince,MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,18,27,,
Henry,Sick,The Ice Weasels Cometh,2015-12-12,Killer B Men,48,94,442.87705577472,
Peter,Mcnulty,The Ice Weasels Cometh,2015-12-12,Killer B Men,89,94,574.08464150646,
Colin,Piepgras,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,14,80,368.78118570603,
George,Piepgras,The Ice Weasels Cometh,2015-12-12,Beginner Men,27,86,490.39810306015,
Tom,Pincince,The Ice Weasels Cometh,2015-12-12,Beginner Men,49,86,592.88121819227,
Cameron,Olean,The Ice Weasels Cometh,2015-12-12,Beginner Men,50,86,597.53954160737,
George,Piepgras,NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,4,28,468.82593860559,
Colin,Piepgras,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,28,133,416.54243034442,
George,Piepgras,NECX BAR Finals,2015-11-29,Junior Boys 12-14,1,21,460.56665790373,
Colin,Piepgras,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,5,58,365.94994302386,
Colin,Piepgras,MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,8,37,,
Tom,Pincince,MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,27,37,,
George,Piepgras,MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,28,37,,
George,Piepgras,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,1,17,477.86704742922,
Colin,Piepgras,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,7,89,380.97759057758,
Tom,Pincince,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,54,89,597.87812493477,
George,Piepgras,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,3,36,454.69160632665,
Colin,Piepgras,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,15,139,401.77357606507,
George,Piepgras,Cycle-Smart International Day 1,2015-11-7,Junior  9-14,3,23,465.20265316347,
Colin,Piepgras,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,19,134,413.88266774863,
Colin,Piepgras,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,7,88,375.08172860356,
Henry,Sick,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,34,88,502.92679404762,
Tom,Pincince,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,63,88,640.24186433938,
George,Piepgras,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  15-18,5,7,553.39597658922,
Henry,Sick,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,35,45,457.16307180671,
Colin,Piepgras,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,7,58,396.38714543343,
George,Piepgras,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,2,49,479.5245900564,
George,Piepgras,Casco Bay Cyclocross,2015-10-18,Juniors,4,17,525.00935153099,
Colin,Piepgras,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,34,64,433.25526929371,
Henry,Sick,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,18,51,495.74793470975,
Henry,Sick,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,46,87,442.31532876199,
George,Piepgras,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),5,15,508.2996981065,
Colin,Piepgras,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,13,104,386.53135473864,
Henry,Sick,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,36,109,473.61512315635,
George,Piepgras,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,10,30,543.13912566942,
Colin,Piepgras,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,8,108,359.83313442302,
Tom,Pincince,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,69,108,593.90388618329,
George,Piepgras,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,10,24,542.15516345117,
Henry,Sick,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,53,146,492.66856453526,
Kate,Hitchner,The Night Weasels Cometh,2015-09-30,Cat 4 Women,32,32,863.04947876398,
Colin,Piepgras,The Night Weasels Cometh,2015-09-30,cat 4/5,24,100,426.37525301647,
Henry,Sick,The Night Weasels Cometh,2015-09-30,cat 4/5,36,100,470.94254591558,
Peter,Mcnulty,The Night Weasels Cometh,2015-09-30,cat 4/5,73,100,608.35836568785,
Tom,Pincince,The Night Weasels Cometh,2015-09-30,cat 4/5,74,100,612.07230676277,
Christopher,Buck,The Night Weasels Cometh,2015-09-30,cat 4/5,84,100,649.21171751203,
Nick,Leger,The Night Weasels Cometh,2015-09-30,cat 4/5,95,100,690.06506933622,
John,Wiedey,The Night Weasels Cometh,2015-09-30,cat 4/5,100,100,704.92083363592,
Christopher,Buck,The Night Weasels Cometh,2015-09-30,cat 5,32,59,581.78365631067,
Mike,Blackwell,The Night Weasels Cometh,2015-09-30,cat 5,43,59,640.93808687688,
George,Piepgras,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,8,31,545.40720528051,
Colin,Piepgras,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,12,116,401.79283441673,
Henry,Sick,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,49,114,519.9483526545,
George,Piepgras,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,3,29,508.33311995907,
Colin,Piepgras,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,12,116,385.65862986433,
Tom,Pincince,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,78,116,612.86763673153,
Henry,Sick,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,67,119,576.66047150933,
Nick,Leger,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,84,119,633.31756384192,
Christopher,Buck,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,88,119,646.64864439077,
George,Piepgras,2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,1,23,527.94238539102,
Colin,Piepgras,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,1,62,419.64311613182,
Colin,Piepgras,Ice Weasels Cometh,2014-12-13,Beginner Men,5,89,382.72594721885,
Henry,Sick,Ice Weasels Cometh,2014-12-13,Beginner Men,11,89,415.04643732839,
Tom,Pincince,Ice Weasels Cometh,2014-12-13,Beginner Men,44,89,592.80913293088,
Cameron,Olean,Ice Weasels Cometh,2014-12-13,Beginner Men,51,89,630.51637139202,
George,Piepgras,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,7,20,558.42022759798,
Colin,Piepgras,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,11,104,390.55796755645,
Colin,Piepgras,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,3,42,388.05932331278,
Henry,Sick,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,43,119,513.9182191632,
Colin,Piepgras,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,11,84,421.45005822014,
Henry,Sick,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,29,84,495.03278070419,
Henry,Sick,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,33,75,513.5359246876,
Tom,Pincince,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,60,75,643.2861442985,
George,Piepgras,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,14,36,585.35142977381,
Colin,Piepgras,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,27,127,437.86363963978,
Colin,Piepgras,Cycle-Smart International,2014-11-1,Men 4/5,41,137,467.69857173795,
Henry,Sick,Cycle-Smart International,2014-11-1,Men 4/5,62,137,511.57555558951,
George,Piepgras,Cycle-Smart International,2014-11-1,Junior 9-14,14,32,607.06818603031,
Henry,Sick,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,33,89,497.79983237121,
George,Piepgras,Downeast Cyclocross,2014-10-18,Junior's 9-14,2,6,630.16047056505,
Colin,Piepgras,Downeast Cyclocross,2014-10-18,Men Cat 4/5,13,41,475.64121020648,
George,Piepgras,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,14,22,650.22896033009,
George,Piepgras,KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,19,19,817.45633985446,
Colin,Piepgras,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,28,110,448.48475680775,
Tom,Pincince,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,68,110,594.90914591535,
Cameron,Olean,The Night Weasels Cometh,2014-10-1,Cat 5,49,49,719.43019850879,
Henry,Sick,The Night Weasels Cometh,2014-10-1,Cat 4/5,44,93,524.58106827473,
Tom,Pincince,The Night Weasels Cometh,2014-10-1,Cat 4/5,71,93,636.32811578245,
George,Piepgras,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,35,36,840.95583043986,
Henry,Sick,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,68,123,565.47716189543,
Cameron,Olean,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,91,123,632.4564431325,
George,Piepgras,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,7,29,535.41714815971,
Tom,Pincince,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,72,107,615.45785562139,
Colin,Piepgras,The Ice Weasels Cometh,2013-12-14,Beginner Men,5,82,398.52224571649,
Tom,Pincince,The Ice Weasels Cometh,2013-12-14,Beginner Men,53,82,582.06095397618,
George,Piepgras,NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,28,28,818.81690733235,
Colin,Piepgras,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,12,71,427.6735156768,
Tom,Pincince,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,70,71,709.59869502436,
Henry,Sick,NBX Grand Prix Day 1,2013-12-7,4/5 Men,34,36,612.02443527899,
Colin,Piepgras,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,6,50,421.54010407243,
Tom,Pincince,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,67,91,656.08127405071,
Colin,Piepgras,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,84,91,735.01654040519,
George,Piepgras,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,18,27,732.38365216027,
Colin,Piepgras,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),12,17,407.10876563688,
George,Piepgras,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CUB JR 10 14  (),1,1,,
Tom,Pincince,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,60,66,664.45861134788,
Henry,Sick,Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),17,37,535.52204373414,
Colin,Piepgras,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,22,117,428.50215199205,
Tom,Pincince,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,108,117,687.65931222675,
George,Piepgras,Providence Cyclocross Festival Day 2,2013-10-5,U15,23,43,679.53222158023,
Colin,Piepgras,The Night Weasels Cometh,2013-10-2,cat 4,20,92,421.58783623219,
Henry,Sick,The Night Weasels Cometh,2013-10-2,cat 4,66,92,648.52420105182,
Tom,Pincince,The Night Weasels Cometh,2013-10-2,cat 4,71,92,673.19119722787,
Colin,Piepgras,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,30,108,457.61692629011,
Tom,Pincince,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,75,108,627.98184189421,
George,Piepgras,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,23,32,758.78796654074,
Colin,Piepgras,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),21,60,455.28228226036,
Tom,Pincince,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),50,60,640.37783805807,
George,Piepgras,Quad Cyclocross,2013-09-8,Juniors 10-14,16,27,674.06747532671,
Colin,Piepgras,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,38,95,512.17502333072,
Tom,Pincince,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,70,95,639.374916676,
George,Piepgras,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,21,22,819.521142888,
Tom,Pincince,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,76,87,661.64597654249,
Colin,Piepgras,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,50,88,559.73889014638,
Colin,Piepgras,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),47,105,527.12717670209,
