Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,5,31,480.6,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,30,33,448.75,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,27,34,446.71333610371,
BHB Cross Series,2012-09-15, Cat 3/4  ,5,52,343.45250862886,
BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,8,11,360.67890701781,
BHB Cross Series,2012-09-22, Cat 3/4  ,4,62,341.05095166768,
BHB Cross Series,2012-09-29, P/1/2/3  ,11,17,387.80414684414,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,15,40,416.32844108557,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,14,62,379.58500169093,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,52,55,532.93943460693,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,38,39,511.84544400269,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,11,13,375.88354353887,
Durham Cycles CX Race,2013-10-6,Men CX3/4,2,33,344.04278437096,
Lion Cross,2013-10-20,Men Elite Men,17,21,324.74620345748,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,998,28,350.85062454805,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,13,17,347.27422582131,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,39,60,427.17921716237,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,41,55,445.26818633321,
Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,8,10,333.62873282417,
BHB Spring Hill Cross,2015-09-19,Men    1/2/3,10,14,348.14989662517,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    1/2/3,3,3,,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,13,19,367.63298482592,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,13,19,367.63298482592,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,6,10,367.98238164603,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,9,21,354.36968476284,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,12,19,347.88193088473,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),4,8,391.96526699248,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),4,12,376.57767451264,
