Race Name,Race Date,Category Name,Place,Total Racers,Points
Infimary Mound,2010-11-14,Cat 4 Men,28,28,665.63657917831,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,30,56,545.56273448559,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,35,78,523.47721114385,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,52,64,623.51445084843,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,35,76,535.16607410814,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,45,81,560.94259014334,
Winchester AppleCross,2014-09-28,Men Cat4/5,23,83,478.44930458735,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,43,84,551.36112764904,
Rockburn Cross,2014-11-16,Men Cat 4/5,33,74,523.65282563302,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,32,94,493.90073020873,
BikenetiCX,2014-12-14,Men Cat 4/5,16,39,506.0820269231,
