Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4 Magnuson Park,2022-10-23,Beginner Women,21,28,638.57142857143,
MFG #6 - Woodland Park,2022-11-20,Beginner Women,17,29,615.69500566893,
MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Female,7,12,600,
MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Female,14,15,677.14285714286,
CXR #2 Choice Academy,2023-10-1,Beginner Women,3,4,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Female,4,7,600,
CXR #3 Celebration Park,2023-10-15,Beginner Women,1,3,,
MFG #4 Magnuson Park Cross,2023-10-22,Beginner Female,14,27,600,
MFG #5 North 40 at LeMay,2023-11-5,Beginner Female,6,14,574.62695476481,
MFG #6 Woodland Park,2023-11-19,Beginner Female,18,55,566.66666666667,
CXR #6 North Seatac Park,2023-11-25,Beginner Women,8,16,600,
