Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Junior Men,19,21,422.98333054164,
Cross Crusade: Barton Park,2012-11-4,Junior Men,49,49,608.21700658821,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,43,45,554.88485320537,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 10-12,4,4,,
Hood River Double Cross Day Two,2013-09-15,Junior Men 10-12,16,17,723.93879717832,
Fazio Farms,2013-09-22,Junior Men,7,7,581.80969109511,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,76,81,605.4074300409,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,14,16,651.23262264255,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,14,15,582.90937918045,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,23,33,603.19845373196,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,10,19,563.10297033673,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,57,69,564.87809847988,
Fazio Farms CX Part Deux,2013-11-16,Junior Men,15,18,536.99732660432,
Cross Crusade: Barton Park,2013-11-17,Junior Men,61,66,627.4961750371,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,36,48,555.50847489495,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,15,21,585.05018188908,
DDCX 1,2014-08-30,Junior Men,26,29,521.40298035759,
Fazio Farms,2014-09-7,Junior Men 10-12,5,6,609.74078869245,
Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,15,17,586.33341872079,
Blind Date at the Dairy #3,2014-09-24,Junior Men 10-13,4,6,593.95233781152,
Battle at Barlow,2014-09-28,Junior Men 10-12,12,14,649.11526237894,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 10-12,14,16,581.4657273219,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,24,33,687.16310538284,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,13,17,588.38793216866,
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,16,26,622.0583932738,
Kruger's Crossing CX,2014-11-23,Beginner Men,41,42,622.62698461465,
GPRM 2015: DDCX,2015-09-5,Junior Men,27,32,448.86778304811,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,47,56,484.79389787252,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 13-14,11,12,580.98292445539,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,51,54,553.91690908414,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,14,14,516.92539073932,
Blind Date at the Dairy #2,2015-09-23,Junior U14,10,14,538.48581571369,
Battle at Barlow,2015-09-27,Junior Men,24,31,531.45786627781,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,66,73,600.27598164977,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,19,19,590.99494365132,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,43,64,507.96366407339,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,13,14,540.87645912092,
Cross Crusade: Barton Park,2015-11-8,Junior Men,43,52,556.61158817481,
Cross Crusade: Barton Park,2015-11-8,Junior Men 13-14,9,9,515.85021499925,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,42,53,537.54102367377,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 13-14,11,11,545.51583955265,
Kruger's Crossing CX,2015-11-22,Junior Men,27,40,541.30353497461,
Kruger's Crossing CX,2015-11-22,Junior Men 13-14,2,2,,
GP David Douglas CX,2016-09-3,Junior Men 13-14,13,14,509.02610528097,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,33,37,630.32572731574,
Corn Cross,2016-09-11,Junior Men 13-14,4,4,,
Corn Cross,2016-09-11,Junior Men 3/4/5,12,16,598.90771542723,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,17,21,523.20493264251,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,39,57,587.44906161614,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,14,14,555.00527879605,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,37,51,583.94419935949,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,18,20,549.47797183255,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,51,71,578.7775474321,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,17,19,564.017698233,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,59,76,607.73714212339,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,21,22,615.07757333957,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,49,67,608.43795258721,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 17-18,10,11,477.07938232825,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,43,95,523.88082097841,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,DNF,62,678.21496243475,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,53,62,635.20741626267,
