Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Category C,2,38,421.09242080127,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,1,36,406.63846212137,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,2,36,391.08428335258,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,1,32,382.7123454521,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,8,17,403.57063538542,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,3,14,367.65677331786,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,7,26,370.10473657025,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category B,1,6,363.08339613693,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men B,1,10,351.17285355784,
DDCX 1,2014-08-30,Category B,3,22,347.08330789474,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,5,31,360.74292363801,
Het Meer,2014-09-6,Category B,2,21,341.50444307445,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,3,25,344.05069639538,
GPRT: Zaaldercross,2014-09-20,Category B,8,16,438.83179293924,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,2,20,327.31240314601,
GPRT: Ninkrossi,2014-09-27,Category B,DNF,18,511.74311707028,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,3,21,339.38383997105,
GPRT: Heiser Farms CX,2014-10-4,Category B,3,23,346.17261868024,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,14,26,378.6014185472,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,44,66,377.28155966384,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,40,56,392.13085169744,
Cross Crusade: PIR Infield,2014-11-9,Category A,35,59,366.07791960534,
Cross Crusade: Barton Park,2014-11-16,Category A,28,46,389.40420804446,
Kruger's Crossing CX,2014-11-23,Category A,7,13,370.40859417215,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,12,33,344.10046809369,
GPRM 2015: DDCX,2015-09-5,Category A,14,33,314.21992916572,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,11,26,372.6724910397,
GPRM 2015: Het Meer CX,2015-09-12,Category A,15,38,332.19831835655,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,8,22,354.43257006503,
GPRM 2015: Zaaldercross,2015-09-19,Category A,15,27,340.72867917215,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,7,24,332.25747812288,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,6,20,332.75446428997,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,12,25,365.62043087426,
Cross Crusade: Alpenrose,2015-10-10,Category A,40,76,354.7697007693,
Cross Crusade: Alpenrose,2015-10-11,Category A,35,66,348.48961706761,
Cross Crusade: Cascade Locks,2015-10-18,Category A,31,50,384.86263433171,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,29,61,333.55307342924,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,DNF,58,478.30339665906,
Cross Crusade: Barton Park,2015-11-8,Category A,26,50,366.30402704165,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,26,53,362.37890524238,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,20,46,354.91606536623,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,13,17,380.38624392831,
Portland Trophy Cup,2016-09-6,Men 1/2,13,18,406.01814327081,
Portland Trophy Cup,2016-09-13,Men 1/2,17,23,416.56252397052,
Portland Trophy Cup #3,2016-09-20,Men 1/2,11,16,404.6871938216,
Portland Trophy Cup #4,2016-09-27,Men 1/2,12,16,467.16088810238,
Portland Trophy Cup #5,2016-10-4,Men 1/2,DNF,13,364.78479703644,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,66,87,537.58276637909,
