Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,56,86,434.75876995462,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,48,85,414.97535887066,
JR Ranch,2010-10-2,Men 3,7,52,353.84615384615,
Crosstober,2010-10-9,Men B,2,17,347.5,
Wirth Classic Cyclocross,2010-10-10,Men 3,10,49,362.5,
Baker Orchard Cyclocross,2010-10-16,Men 3,3,28,320.31128429641,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,8,42,351.99164697699,
Jackson Meadows Cyclocross,2010-10-23,Men B,5,28,331.43857420725,
Green Acres Cyclocross,2010-10-24,Men 3,12,37,356.69200900158,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,9,25,331.75504120021,
Gopher Gallop Cyclocross,2010-11-7,Men 3,4,35,312.87083468365,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,DNF,20,352.13670877398,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,13,15,347.42099686898,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,25,46,355.86162664511,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,23,32,377.90381057026,
Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,6,9,330.62980145728,
Cross Vegas,2012-09-19,Men 1-2 Senior ,36,61,332.64044634575,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,12,17,331.13192592742,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,17,38,336.64354601308,
Metal Cross,2012-09-29,Men Cat 1/2  ,19,19,389.31992102756,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,12,17,321.49509997702,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,13,17,378.21601586163,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,12,18,333.57731564092,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,22,72,366.13507466112,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,33,82,393.83832724226,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,16,24,355.80748580174,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,23,32,346.02004329328,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,29,38,433.93962063647,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,DNF,37,456.50462190575,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,15,17,367.92750650492,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,15,40,368.73371062324,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,45,62,447.85360930393,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,12,19,402.20934659658,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,19,26,381.97769908715,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,7,13,400,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,12,22,397.68058639235,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,11,19,388.18800874081,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,13,14,358.71296923614,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,10,15,432.40358343003,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,15,24,379.83933107049,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,10,26,406.70102058225,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,13,15,461.07129325335,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,18,35,423.26563424252,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,24,38,450.10302996482,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,9,22,378.20751857377,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,10,23,388.13155811624,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,15,29,405.73226021324,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,11,21,412.12445629894,
Storm Eva Bandman,2014-10-26,Single Speed Open,18,55,342.83286816912,
Star Cross,2014-11-1,Men masters 45+ open,26,26,508.84185483314,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,17,29,558.68634685579,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,48,89,499.77356538706,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,9,27,452.49989076351,
Karma Cross Day 1,2022-10-1,Men cat 3/4,24,45,434.03023613115,
Karma Cross Day 2,2022-10-2,Men cat 3/4,12,13,483.70573933859,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,9,28,454.0025365495,
