Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 3,2010-10-30,SINGLESPEED,9,15,463.37994310609,
Joules Cross,2010-11-6,Singlespeed,5,8,472.65996839037,
Cross Out Cancer,2011-10-9,Cat 4 Men,10,40,477.1301455744,
Joules CX I,2011-10-15,Cat 4 Men,2,28,418.60761319491,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,4,35,433.19352941506,
Boss Cross 3,2011-10-30,Men - Cat 4,3,28,429.14867804949,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,2,33,405.95691151932,
Veteran's Cross,2011-11-13,cat 3/4 men,7,18,418.55792332676,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,5,27,449.59256983798,
Boss Cross 1,2012-09-29,Cat 3 Men,11,34,407.60995244677,
360 Cup Day 1,2012-10-6,Cat 3,19,28,469.14768103498,
Cross Out Cancer,2012-10-14,Cat 3 Men,7,21,432.82083417815,
Joules Cross,2012-10-20,Men Cat 3  ,5,18,414.4960138709,
Boss Cross 4,2012-10-28,Men Cat 3  ,8,24,408.61329744669,
Colavita Cup,2012-11-3,Men Cat 3  ,DNF,37,564.49356136774,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,8,35,384.15731390721,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,7,20,413.32777735455,
Joules Cross Day 2,2013-10-20,Men Cat3/4,19,22,488.35412290697,
Joules Cross Day 2,2013-10-20,Men Single Speed,4,8,417.06726240661,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,3,13,371.93133541113,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,4,18,388.43898507032,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,17,38,426.49724060082,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 3-4,5,8,439.02475282913,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,2,22,335.68024115398,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,2,15,370.5556720212,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,8,30,378.83315267674,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,9,18,411.00115580415,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,3,23,343.05148697623,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,3,30,344.46408128236,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,3,30,344.46408128236,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),7,18,376.07245214792,
