Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Collegiate ,2,10,365.11381895029,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,4,15,366.51208117097,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Collegiate ,3,5,,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Collegiate ,4,5,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Collegiate ,7,12,400,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Collegiate  ,2,3,,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Collegiate ,1,3,,
StarCrossed CX,2013-09-14,Singlespeed Men,DNF,81,569.21707965674,
CrosstoberFest,2013-10-5,Men Cat 4,2,15,411.61135356447,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,11,14,482.86540731345,
Stanger Farm Cyclocross,2013-10-19,Men Cat 3,DNF,11,491.55383273606,
Bennington Lake Cyclocross,2013-10-20,Men Cat 3,5,10,444.33633593839,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,3,29,400.1510033782,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,1,51,393.41773801106,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,4,59,344.84180425782,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Single Speed,1,9,332.76514551474,
Cross Revolution #1,2014-09-21,Cat. 3 Men,8,30,388.74217724321,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,1,48,357.28083819538,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,2,44,350.50986181456,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,10,19,342.07581979977,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,3,28,349.13374872746,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,21,33,373.86784208269,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,15,25,392.08896618165,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,DNF,23,469.60254906711,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,25,38,417.37370774152,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,1,15,331.70352462736,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,DNF,22,406.77102947946,
Riverside Rumble,2014-11-22,Men Senior Cat 3,2,14,328.51184019267,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,2,12,336.62459708895,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,9,19,331.28236542228,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,7,45,289.96438138539,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,4,35,297.15207444136,
Kringle Kross,2014-12-14,Men Senior Cat 1/2,6,8,322.1730469666,
