First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Carraway,Kinder Kross,2010-10-31,Cat 3/4,2,21,367.19256384461,
Greg,Abbott,Kinder Kross,2010-10-31,Cat 3/4,9,21,435.3957087674,
Rachel,Weatherly,Kinder Kross,2010-10-31,Women Cat 4,11,13,674.95610620354,
Peter,Lindeman,Kinder Kross,2010-10-31,Master 1/2/3,12,23,385.26898935905,
Andreas,Gutzeit,Kinder Kross,2010-10-31,Master 3/4,6,38,408.61372413419,
Karl,Kensinger,Kinder Kross,2010-10-31,Master 3/4,9,38,439.22658821121,
Tony,Dalessio,Kinder Kross,2010-10-31,Master 3/4,26,38,612.69948464763,
Douglas,Owens,Kinder Kross,2010-10-31,Master 3/4,37,38,724.94665293002,
Geoffrey,Rezvani,Concrete Crater Cross,2010-09-12,Cat 4,6,27,481.48039063034,
Justin,Mauch,Nittany Lion Cross,2010-09-12,Men Juniors   ,5,7,463.01778365524,
