Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-12,Mixed Aternative Open ,13,18,518.66400705515,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,13,16,558.90998751801,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,8,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,15,30,490.18474718683,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,18,25,589.80495599569,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,11,28,467.0571163959,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,10,25,485.29826067038,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,16,20,569.57796301269,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,5,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,7,39,392.1066423059,
Hopkins Park CX,2016-10-2,Open Junior 15-18,10,25,464.58924088243,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,8,31,419.22307265609,
Campton Cross,2016-10-30,Open Junior 15-18,DNF,34,658.44477946504,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,9,28,441.9176221023,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,15,33,490.01611098937,
