Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),33,85,512.92677441383,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,102,212,540,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),DNF,81,,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,64,149,523.07399151922,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),19,71,471.79439726427,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,74,177,481.20631962777,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,54,203,451.3499315482,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,39,78,540.22995653577,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,22,81,469.44736623202,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,53,178,455.10107419062,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,53,154,494.17387996443,
Blind Date #1,2011-09-28,Master C 35+,20,85,441.85040499442,
Cross Crusade #1,2011-10-2,Masters 35+ C,23,217,399.78604145384,
Cross Crusade #2,2011-10-9,Masters 35+ C,30,157,437.24937283041,
Cross Crusade #3,2011-10-16,Masters 35+ C,39,197,453.7117940411,
Cross Crusade #4,2011-10-23,Masters 35+ C,41,182,440.70709656024,
Blind Date #5,2011-10-26,Beginner Men,DNF,52,705.29308828346,
Cross Crusade #7,2011-11-6,Masters 35+ C,50,156,472.50535993571,
Cross Crusade #8,2011-11-13,Masters 35+ C,41,192,431.27452955299,
Blind Date at the Dairy #1,2012-09-19,Men Master C,28,91,483.37905837676,
Blind Date at the Dairy #2,2012-09-26,Men Master C,31,122,480.33548775736,
Battle at Barlow,2012-09-30,Masters 35+ C,40,110,492.74079312157,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,22,224,397.07727227014,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,35,160,440.01620433529,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,102,217,541.64164951766,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,62,161,493.98219310898,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,81,154,559.19421536156,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,78,179,542.71436301866,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,30,80,513.72541809169,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,42,58,590.86161404875,
Battle At Barlow,2013-09-29,Masters 35+ C,18,70,488.62721867998,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,DNF,200,694.71052800423,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,55,152,498.50504982765,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,95,201,534.93580300638,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,77,163,534.45773712038,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,101,161,578.69335088736,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,41,146,471.32585921414,
Blind Date at the Dairy,2014-09-17,Masters C 35+,30,88,502.56530126434,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,28,77,502.75359437343,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,34,117,480.14191157281,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,22,138,443.07423146946,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,20,168,425.71376153254,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,14,143,425.32605772438,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,9,135,416.32420693872,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,12,119,430.26263547115,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,18,63,491.54965239495,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,12,43,494.16843412021,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,13,71,455.26002777984,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,12,111,441.02385104351,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,19,109,460.28501263581,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,29,109,466.74977561688,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,46,59,515.32429218239,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,32,99,486.90714311305,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,43,111,506.17560445255,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,27,67,499.74182794781,
GPCM: DDCX,2017-09-2,Masters 35+ 4,9,54,439.00160080906,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,11,51,474.89071711163,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,5,46,441.87567270555,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,DNF,46,653.03022349605,
Battle at Barlow,2017-09-24,Masters 35+ 4,8,41,468.81376044355,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,13,38,482.85405380698,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,21,100,434.06952904601,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,35,108,483.12289216703,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,22,84,456.55231413006,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,50,89,557.13956870528,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,DNF,38,674.36607329765,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,10,53,480.07440264243,
Corn Cross,2018-09-9,Masters 35+ 4,9,26,486.01829350663,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,23,57,497.52239209141,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,23,53,498.59844921989,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,29,93,479.1178745584,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,40,103,505.46754524176,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,40,117,487.93357621234,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,4,45,421.56556303443,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,11,43,455.52300441208,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,9,34,451.97266816967,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,17,42,479.7244872189,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,25,36,588.00325792303,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,26,76,487.98883486635,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,40,65,581.11254505937,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,24,52,513.91337273339,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,45,71,574.38755504037,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,24,32,505.8402800472,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,27,32,540.72914581497,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,26,31,564.80391129464,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,29,41,475.61077051376,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,33,36,511.08954176723,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,39,48,524.27267598682,
