First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Cowing,Across the Beeriers Day 2,2016-10-9,Men CAT 4,7,33,443.44354654267,
Brent,Amrhein,Across the Beeriers Day 2,2016-10-9,Men CAT 4,8,33,450.82949131562,
Kinzer,Hewitt,Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,23,24,453.08254437706,
Brianna,Isbell,Across the Beeriers Day 2,2016-10-9,Women CAT 4,12,14,651.42857142857,
Blake,Cowing,Across the Beeriers,2016-10-8,Men CAT 4,5,31,456.62926651202,
Brent,Amrhein,Across the Beeriers,2016-10-8,Men CAT 4,6,31,462.39517015496,
Kinzer,Hewitt,Across the Beeriers,2016-10-8,Men PRO/1/2,6,21,276.89808771441,
Kinzer,Hewitt,Across the Beeriers,2016-10-8,Men SINGLE SPEED CAT Open,16,18,444.10260004449,
Brianna,Isbell,Across the Beeriers,2016-10-8,Women CAT 4,4,12,555,
Kinzer,Hewitt,Celebrate Anderson! CrossOver,2015-09-7,Men CAT 3,2,5,,
