Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,4,16,543.75,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Women,2,9,555,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,1,10,510,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Women,1,8,540,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,19,21,506,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,20,21,524.03989411979,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,15,19,476.66666666667,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,8,11,466.4,
Velocicross 2022,2022-09-4,Open Women,9,13,462,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Women,6,7,465.85044289172,
School of Cross 2022,2022-09-18,Open Women,8,10,466.4,
Western CX Challenge 2022,2022-09-24,Open Women,3,6,,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,8,13,451,
bici Cross 2022,2022-10-22,Open Women,5,14,411.71428571429,
Beans N Barley 2022,2022-10-23,Open Women,5,15,411.71428571429,
Cadence Coffee Cross 2022,2022-10-30,Open Women,12,15,477.71428571429,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,7,11,471.48850341616,
Western CX Challenge 2023,2023-09-23,Female Elite,5,6,441.82515086918,
Terrascape Beans N Barley 2023,2023-10-8,Open Women,13,20,481.14420319922,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,8,12,480.41840298194,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,10,12,529.74724659088,
