Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2006-11-11,Beg Men,24,88,487.31462609445,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,11,55,481.48492388912,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,9,40,485.01667355034,
Cross Crusade #2,2008-10-12,Masters 35+ C,46,149,529.53078721866,
Cross Crusade #1,2009-10-4,Masters 35+ C,95,189,540,
Battle at Barlow,2010-09-26,Masters 35+ C,6,111,436.14445766686,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),DNF,81,,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,6,25,450.2149308223,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,26,149,431.1899454807,
Ninkrossi CX,2010-10-16,Masters 35+ C,5,39,398.11130646664,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,26,84,463.20320181125,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,79,107,476.50496354634,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,42,60,482.85405377994,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,53,100,439.94291228484,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,86,95,572.20565229665,
OBRA CCX Championship,2010-11-20,Masters 35+ B,DNF,37,503.89141195321,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,19,28,469.10736835424,
Cross Crusade #1,2011-10-2,Masters 35+ B,64,137,446.84897184349,
Cross Crusade #2,2011-10-9,Masters 35+ B,10,89,361.46311771113,
Cross Crusade #3,2011-10-16,Masters 35+ B,16,119,349.01553077179,
Cross Crusade #4,2011-10-23,Masters 35+ B,71,111,477.64904743941,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,12,31,406.87972174292,
Cross Crusade #7,2011-11-6,Masters 35+ B,51,87,446.1505337715,
Cross Crusade #8,2011-11-13,Masters 35+ B,40,108,390.48890694033,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,19,26,429.39003742292,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,42,51,541.10949408288,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,111,117,552.46159257007,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,37,60,602.29907142266,
Sandy/Boring Corn Cross,2014-11-1,Clydesdale,6,10,544.82177209413,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,34,37,692.10993707224,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,30,35,605.48487177298,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Clydesdale,4,7,596.74871394106,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,29,36,617.78197865287,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,DNF,33,706.5957366958,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,12,19,568.80427110882,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,50,82,524.29428048267,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,31,53,566.71951229008,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,27,43,574.40527543952,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,27,78,477.96522817645,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,14,79,430.08580771926,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,14,67,433.06741959704,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,63,77,529.25731010793,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,28,36,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,65,85,537.86568654993,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,65,74,548.14840822627,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,29,108,465.15047416914,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,37,89,509.73612875177,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,42,74,591.41585630312,
