Race Name,Race Date,Category Name,Place,Total Racers,Points
Peddlers at Edgefield,2016-11-5,Men 5,15,17,681.61725546013,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,56,59,669.13348201745,
GPCM: NINKROSSI,2017-09-23,Men 5,22,24,632.48417049255,
Portland Trophy Cup #4,2017-10-3,Beginner Men,25,32,627.74688318243,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,35,43,603.94736842105,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,43,54,608.18277500768,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,51,55,637.16422672548,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,11,16,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,50,65,611.82169062354,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,40,51,627.43180131913,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,54,59,665.55248311538,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,49,53,626.1430462015,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,46,47,663.01446079976,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,90,93,670.81779013089,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,90,103,662.43324868832,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,102,117,663.81769225767,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,64,68,686.9836505764,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,87,95,712.61000645418,
Corn Cross,2021-09-18,Category 4 Masters 35+,26,27,607.97702936374,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,25,26,545.6523309343,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,17,18,543.68525630165,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,34,34,544.93401295279,
