Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,42614,Jody,Brown,INDEPENDENT,0h 39' 38,,,,
Beginner Men,2,63475,Dan,Marshall,CYCLEPATHMARKHAM.COM,0h 44' 01,,,,
Elite Men,1,29558,Evan,Mcneely,EMD SERONO / SPECIALIZED,1h 02' 59,397698,171.93141907914,152.33407659192,
Elite Men,2,18264,Evan,Guthrie,ROCKY MOUNTAIN BICYCLES FACTOR,1h 03' 35,,174.86693432365,158.48552417447,
Elite Men,3,7643,Aaron,Schooler,TEAM H&R BLOCK - SRI IMPORTING,1h 03' 51,397689,175.31169332972,164.63697175702,
Elite Men,4,4093,Kevin,Noiles,SPORTIQUE,1h 04' 45,397681,187.47105443575,170.78841933958,
Elite Men,5,1684,Michael,Garrigan,LAPIERRE CANADA,1h 05' 11,19811024,207.24602955047,176.93986692213,
Elite Men,6,18328,Kevin,Calhoun,ROCKY MOUNTAIN FACTORY TEAM,1h 05' 23,,180.46986327522,183.09131450468,
Elite Men,7,16360,Tyler,Trace,TREK RED TRUCK,1h 06' 00,,167.29315103362,189.24276208724,
Elite Men,8,71580,Andrew,L'esperance,NORCO FACTORY TEAM,1h 06' 50,397694,220,195.39420966979,
Elite Men,9,22241,Andrew,Watson,NORCO FACTORY TEAM,1h 07' 03,397684,185.73379351709,201.54565725234,
Elite Men,10,47207,Tyson,Wagler,3 ROX RACING,1h 07' 14,,243.78131731006,207.69710483489,
Elite Men,11,22527,Drew,Mackenzie,THE CONDO GROUP/SHIMANO/MARIN,1h 07' 39,,280.35528639082,213.84855241745,
Elite Men,12,35573,Peter,Mancini,ESTEEMTRAINING.COM,1h 07' 55,,231.91813547172,220,
Elite Men,13,15121,Conor,O'Brien,EMD SERONO - SPECIALIZED CC,1h 08' 29,211103,235.60489019087,226.15144758255,
Elite Men,14,18334,Matthew,Krahn,REDBIKE,1h 09' 09,,216.7058219396,232.30289516511,
Elite Men,15,3960,Peter,Morse,JET FUEL COFFEE/ LA BICICLETTA,1h 09' 22,25185,223.22453717282,238.45434274766,
Elite Men,16,56215,Douglas,Van den ham,NINE2FIVEPRO.COM CYCLING TEAM,1h 10' 19,,209.96260731337,244.60579033021,
Elite Men,17,71581,Michael,Van den ham,TEAM MANITOBA,1h 10' 49,UCI19920802,220,250.75723791276,
Elite Men,18,71584,Connor,Wilson,TEAM ALBERTA,0h 52' 29,,220,256.90868549532,
Elite Men,19,18000,William,Goodfellow,LOTTO-BODYSOL POLE CONTINENTAL,0h 52' 47,,250.1279691487,263.06013307787,
Elite Men,20,48710,Preston,Wagler,3 ROX RACING,0h 43' 16,,237.9946701103,269.21158066042,
Elite Men,21,45347,Chris,Barson,COACHCHRIS.CA/MULTISPORT-ZONE,0h 44' 20,,273.59067530572,275.36302824298,
Elite Men,22,71583,Stephen,Andrichuk,CYCLEMEISTERS,0h 34' 27,,220,281.51447582553,
Elite Men,23,63461,Francesco,D`elia,INDEPENDENT,0h 35' 24,,434.74423685015,287.66592340808,
Elite Men,DNF,66617,Mark,Mcconnell,SYNERGY RACING,,210621,218.64076755366,293.81737099064,
Elite Men,DNF,15122,Kiernan,Orange,RIDE WITH RENDALL,,,267.35155300701,293.81737099064,
Elite Women,1,18308,Pepper,Harlton,JUVENTUS,0h 43' 49,,333.86334901139,368.79552581836,
Elite Women,2,71563,Jean ann,Berkenpas,XPREZO-BORSAO,0h 44' 44,,440,386.59664436377,
Elite Women,3,22233,Laura,Bietola,3ROX RACING,0h 45' 53,,455.45507038314,404.39776290918,
Elite Women,4,13258,Sarah,Stewart,INDEPENDENT,0h 46' 28,,440,422.19888145459,
Elite Women,5,62169,Julie,Lafreniere,STEVENS RACING CANADA/ PB THE,0h 47' 06,397629,417.14747907733,440,
Elite Women,6,18317,Shantel,Koenig,TEAM ALBERTA,0h 48' 17,457274,440,457.80111854541,
Elite Women,7,50028,Emily,Flynn,EMD SERONO-SPECIALIZED CYCLING,0h 52' 22,397645,446.18862857529,475.60223709082,
Elite Women,8,55186,Amanda,Wakeling,TRAIL BICYCLES EATMORE SPROUTS,0h 53' 40,,457.88882987643,493.40335563623,
Elite Women,9,71566,Anna,Schappert,BIKES AND BEYOND,0h 55' 22,443509,440,511.20447418164,
Men 30+,1,18283,John,Clark,HARDCORE,0h 49' 10,308204,273.74534208727,264.79819240316,
Men 30+,2,42646,Andrew,Croutch,THE HUB RACE TEAM,0h 49' 37,392923,244.95408843616,272.75123990885,
Men 30+,3,48706,Tristan,Smit,EVOLUTION CYCLES,0h 49' 56,561870,260.83651345328,280.70428741455,
Men 30+,4,18330,Andre,Sutton,HARDCORE,0h 50' 13,393267,400,288.65733492025,
Men 30+,5,45496,Peter,Lawrence,TOP GEAR ROAD,0h 50' 31,392213,400,296.61038242594,
Men 30+,6,29576,Czeslaw,Lukaszewicz,PRUDHOMME-IGA,0h 51' 10,,321.81003131821,304.56342993164,
Men 30+,7,35575,Mark,Brusso,LAPDOGS CC,0h 51' 31,,254.08233440132,312.51647743734,
Men 30+,8,211518,Robert,Orange,RIDE WITH RENDALL,0h 52' 03,52131,293.22031797368,320.46952494303,
Men 30+,9,29561,Jacques,Bilodeau,EQUIPE BR,0h 52' 42,,400,328.42257244873,
Men 30+,10,18300,Craig,Fraser,TOP GEAR/ROAD,0h 52' 44,,291.90690445602,336.37561995443,
Men 30+,11,8067,Mark,Pagell,INDEPENDENT,0h 52' 53,,317.38555703818,344.32866746012,
Men 30+,12,50036,Alan,Reain,LAPDOGS CYCLING CLUB,0h 52' 59,,291.34953389904,352.28171496582,
Men 30+,13,44815,William,Logie,CYCLEPATH OAKVILLE RACE TEAM,0h 53' 12,,323.30303983084,360.23476247152,
Men 30+,14,44652,Regan,Pringle,PRO CITY RACING,0h 53' 33,,395.36239358967,368.18780997721,
Men 30+,15,45486,Peter,Toth,JUVENTUS CYCLING,0h 53' 47,,400,376.14085748291,
Men 30+,16,55148,Michel,Hamel,CLUB CYCLISTE DE SHERBROOKE,0h 53' 54,,420.66485636789,384.09390498861,
Men 30+,17,45490,Jon arne,Enevoldsen,INDEPENDANT,0h 53' 58,,400,392.0469524943,
Men 30+,18,14992,Peter,Wellsman,PRO CITY RACING,0h 54' 58,,354.01480478178,400,
Men 30+,19,44817,John,Provart,CHAIN REACTION/ MOLSON 67,0h 55' 21,,311.96787021393,407.9530475057,
Men 30+,20,24917,Jeff,Ker,KURZAWINSKI COACH/ SIX S ERP C,0h 55' 25,,374.37334641333,415.90609501139,
Men 30+,21,44920,Bret,Waghorne,ZM CYCLE & FITNESS,0h 55' 34,,401.16527058462,423.85914251709,
Men 30+,22,42620,Gabe,Faraone,ZM CYCLE FITNESS,0h 55' 58,,426.41569208568,431.81219002279,
Men 30+,23,45614,Chris,Reid,RIDE WITH RENDALL,0h 56' 43,,365.01706922751,439.76523752848,
Men 30+,24,51175,Bob,Tomsic,CANHEAR UGANDA,0h 57' 01,,384.45096458507,447.71828503418,
Men 30+,25,71585,George,Organ,INDEPENDENT,0h 57' 19,516395,400,455.67133253988,
Men 30+,26,42687,Michael,Cranwell,LAPDOGS CYCLING CLUB,0h 57' 53,,341.02567904038,463.62438004557,
Men 30+,27,62180,Trevor,Rickwood,SUDBURY CYCLING CLUB,0h 57' 56,,456.39452783285,471.57742755127,
Men 30+,28,30809,James,Cook,CANADIAN CYCLING MAGAZINE,0h 58' 25,-1,511.15227912288,479.53047505697,
Men 30+,29,51024,Paul,De swart,INDEPENDANT,0h 58' 37,,490.2515095728,487.48352256266,
Men 30+,30,62211,Martin,Mueller,INDEPENDENT,0h 48' 41,,515.26113686414,495.43657006836,
Men 30+,31,42618,Scott,Enns,LAPDOGS CC,0h 48' 43,,471.66694773412,503.38961757406,
Men 30+,32,42691,Gary,Fogelman,TEAM IFG,0h 48' 46,,530.6076882723,511.34266507975,
Men 30+,33,66511,Warren,Blatt,INDEPENDENT,0h 38' 29,,625.19415140351,519.29571258545,
Men 30+,34,42634,William,Packham,LAPDOGS CYCLING CLUB,0h 39' 20,,577.90933475531,527.24876009115,
Men 30+,35,11996,Ian,Dewar,CAL GIANT,0h 41' 09,197747,484.63984733691,535.20180759684,
Men 30+,DNF,43980,Steve,Bouvette,PRUD'HOMME/IGA,,,335.66781979402,543.15485510254,
Men 30+,DNF,55150,Gilles,Cordier,KUNSTADT SPORTS,,393183,558.56506112023,543.15485510254,
Men 30+,DNF,14994,Jamie,Emery,PRO CITY RACING,,391319,453.87301394292,543.15485510254,
U19 Men,1,42713,Benjamin,Perry,ROCKY MOUNTAIN-DESJARDINS VALE,0h 39' 15,417940,232.77552113123,287.61734785022,
U19 Men,2,15124,Yohan,Patry,RIDE WITH RENDALL,0h 39' 23,,355.94897170282,308.21301088766,
U19 Men,3,71567,Samuel,Beaudoin,TEAM ALBERTA,0h 40' 48,,370,328.80867392511,
U19 Men,4,71568,Neil,Symington,ATLANTIC CYCLING CENTRE,0h 40' 58,,370,349.40433696255,
U19 Men,5,71569,Christopher,Prendergast,TEAM MANITOBA/WOODCOCK,0h 41' 24,481898,370,370,
U19 Men,6,45466,Tommy,Beaulieu,JUVENTUS,0h 41' 55,,329.90565715259,390.59566303745,
U19 Men,7,62206,Connor,Nevin,INDEPENDENT,0h 43' 28,,478.5956563308,411.19132607489,
U19 Men,8,41559,Max,Toeldte,BYRDS,0h 45' 24,291393,308.01595043166,431.78698911234,
U19 Men,9,77706,Wil,Etherington,J&J CYCLE,0h 48' 06,,370,452.38265214978,
Women 30+,1,62185,Julie,Marceau,LAPDOGS CYCLING CLUB,0h 37' 06,,,,
Women 30+,2,45468,Cindy,Koo,DEADGOAT RACING,0h 37' 39,,,,
Women 30+,3,55155,Shawna,Donaldson,CYCLEMEISTERS,0h 39' 15,391251,,,
Women 30+,4,42594,Leslie,Greene,CHAIN REACTION/ MOLSON 67,0h 44' 14,514305,,,
Women 30+,5,50023,Dawn,Pritchard,WEST OF QUEBEC WHEELERS,0h 49' 11,,,,
