First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Lopez,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,27,48,291.39803721191,
Tegan,Brown,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,1,16,,
Gavin,Lopez,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,1,16,,
Anthony,Hilligoss,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,1,16,,
Allison,Crow,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,1,16,,
Nadine,Visser,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,2,18,430.31129538749,
Tegan,Brown,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,3,18,443.12396747499,
Allison,Crow,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,4,18,455.9366395625,
Anthony,Hilligoss,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,7,34,253.73461528307,
Gavin,Lopez,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,8,34,262.03367636846,
Simon,Abrahamse,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,11,34,286.93085962462,
Cameron,Sprenger,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,22,34,378.22053156386,
Cade,Pair,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,29,34,436.31395916156,
Gavin,Lopez,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,2,14,284.54564998955,
Anthony,Hilligoss,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,4,14,331.65005201693,
Simon,Abrahamse,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,5,14,355.20225303062,
Bryce,Pfuetze,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,6,14,378.75445404431,
Kylen,Solvik,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,7,14,402.30665505801,
Alek,Feehan-schuler,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,9,14,449.41105708539,
Cade,Pair,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,11,14,496.51545911278,
Allison,Crow,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women Col,1,5,,
Nadine,Visser,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women Col,2,5,,
Gavin,Lopez,Cross of the North,2023-11-5,Men SM Open,4,30,236.99957093451,
Ellie,Malfeld,Back 2 Basics CX,2023-09-6,Women B,3,7,580.23301220271,
Grant,Ellwood,Cross of the North Day 2,2022-11-6,Men SM Open,1,39,202.29130499034,
Carson,Mccue,Cross of the North Day 2,2022-11-6,Men SM Open,20,39,299.90347218594,
August,Milliken,Cross of the North Day 2,2022-11-6,Men SM Open,33,39,353.11427367781,
Bryce,Pfuetze,Cross of the North Day 2,2022-11-6,Men SM 3,14,20,433.09779909579,
Kylen,Solvik,Cross of the North Day 2,2022-11-6,Men SM 4,6,16,459.78211133757,
Grant,Ellwood,Cross of the North Day 1,2022-11-5,Men SM Open,1,41,202.29130499034,
Simon,Castagneri,Cross of the North Day 1,2022-11-5,Men SM Open,29,41,379.2100658005,
Bryce,Pfuetze,Cross of the North Day 1,2022-11-5,Men SM Open,33,41,401.69054891785,
Bryce,Pfuetze,Cross of the North Day 1,2022-11-5,Men SM 3,12,26,400,
Carson,Mccue,Cross of the North Day 1,2022-11-5,Men SM 5,1,19,459,
Kylen,Solvik,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,16,17,609.60697117972,
Kylen,Solvik,Amy D Breaking Barriers CX,2022-10-22,Men SM 4,11,25,467.43218810251,
Bryce,Pfuetze,Colorado State Cyclocross Championships,2021-11-20,Men Col  A,10,12,315.80271970481,
Ashley,Zoerner,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,6,11,456.80661760174,
Eric,Brunner,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,1,39,188.72706325938,
Jack,Tanner,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,3,39,204.27517837519,
Ross,Ellwood,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,78,39,491.9153080176,
Grant,Ellwood,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,1,45,174.7166403309,
Garrett,Gerchar,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,4,45,197.66645828192,
Ross,Ellwood,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,5,45,205.31639759893,
Eric,Brunner,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,1,33,186.08214335178,
Grant,Ellwood,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,2,33,196.03547644006,
Maxx,Chance,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,4,33,215.94214261662,
Ross,Ellwood,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,6,33,235.84880879318,
Garrett,Gerchar,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,7,33,245.80214188146,
Jack,Tanner,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,8,33,255.75547496974,
Nevin,Whittemore,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,12,33,295.56880732286,
Zacharey,L elzi,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,22,33,395.10213820567,
Nick,Forsha,MN State Championship Day 2,2017-11-19,Men 23-44,8,8,,
Nick,Forsha,MN State Championship Day 1,2017-11-18,Men Cat 3,28,30,494.23698524174,
Nick,Forsha,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,18,22,486.81410391268,
Nick,Forsha,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,21,21,481.29499227603,
Nick,Forsha,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,12,20,399.73865178666,
Nick,Forsha,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,17,28,400.72388501526,
Nick,Forsha,Karma CX Day 1,2017-10-28,Men Cat 3/4,30,31,592.44519033309,
Nick,Forsha,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,10,13,342.66862411049,
Nick,Forsha,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,16,23,443.95502447472,
Nick,Forsha,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,10,24,419.66031513365,
Nick,Forsha,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,2,49,409.42916297856,
Nick,Forsha,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,10,42,386.67577975776,
Nick,Forsha,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,1,40,404.72557907978,
Nick,Forsha,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,21,69,401.19007328928,
Nick,Forsha,Freewheel Bike CX,2017-10-8,Men Cat 4/5,2,28,411.91326605097,
Nick,Forsha,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,2,14,422.4076323346,
Nick,Forsha,RevoX,2017-09-30,Men Cat 4/5,13,30,510.99811132076,
Nick,Forsha,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,4,31,474.2873806913,
Maxx,Chance,US National Championships Day 2,2017-01-4,Men Nationals / Club,1,50,198.25634336044,
Garrett,Gerchar,US National Championships Day 2,2017-01-4,Men Nationals / Club,6,50,230.63825307649,
Jack,Tanner,US National Championships Day 2,2017-01-4,Men Nationals / Club,7,50,237.1146350197,
Perry,Andre,US National Championships Day 2,2017-01-4,Men Nationals / Club,29,50,379.59503777031,
Kyler,Walker,US National Championships Day 2,2017-01-4,Men Nationals / Club,35,50,418.45332942957,
Ksenia,Lepikhina,US National Championships Day 4,2016-01-8,Women Nationals Division 1,9,34,382.12454477032,
Maxx,Chance,US National Championships Day 4,2016-01-8,Men Nationals Division 1,2,78,214.13952356568,
Garrett,Gerchar,US National Championships Day 4,2016-01-8,Men Nationals Division 1,9,78,238.63617131907,
Grant,Ellwood,US National Championships Day 4,2016-01-8,Men Nationals Division 1,78,78,480.10312774536,
Emily,Schaldach,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,3,39,327.70305407696,
Ashley,Wilson,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,12,39,406.70589108981,
Johanne,Albrigtsen,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,23,39,503.26491410552,
Jessica,Bobeck,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,27,39,538.37728611123,
Maxx,Chance,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,2,90,229.44060898593,
Grant,Ellwood,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,4,90,234.67515819682,
Austin,Stephens,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,24,90,287.02065030567,
Garrett,Gerchar,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,35,90,315.81067096554,
Keegan,Sotebeer,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,43,90,336.74886780908,
Dylan,Fox,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,63,90,389.09435991793,
Garrett,Brown,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,82,90,438.82257742134,
Michael,Guida,Cross of the North Day 3,2014-10-12,Men SM 5,20,22,656.92061174434,
Michael,Guida,Cross of the North Day 2,2014-10-11,Men SM 5,19,35,600.49503760756,
Michael,Guida,Primalpalooza,2014-10-5,Men SM 5 Cat,11,46,507.64847119145,
Michael,Guida,Cyclo X Flatirons,2014-09-28,Men SM 5,42,51,591.84,
Samuel,Morrison,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,11,68,251.76614544046,
Keegan,Sotebeer,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,30,68,305.59170664748,
Bryan,Horsley,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,35,68,319.75632801775,
Ivars,Grinbergs,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,41,68,336.75387366207,
John,Noonan,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,45,68,348.08557075829,
Simon,Pendleton, Boulder Cup,2013-10-13,SM 4,40,76,569.02226678315,
Ivars,Grinbergs,Cross Nationals Day 5,2013-01-13,Men Div 1  ,26,63,323.86532689279,
Claire,Bensard,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,14,14,579.90761269501,
Jessica,Bobeck,Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,15,15,632.18683240576,
Claire,Bensard,Queens of Cross,2012-09-23,Women 3 Senior ,1,7,465.81433133793,
Flora,Duffy,Boulder Racing CX #1,2012-09-16,Women SW Open  ,4,34,307.81496370086,
Chris,Hurst,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,2,66,181.59240087455,
Braden,Kappius,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,4,66,189.58046775669,
Braden,Kappius,Cross Nationals Day 4,2009-12-13,Men - Div 1,3,58,254.54889453742,
Natalie,Koch,Blue Sky Velo Cup,2009-10-31,Women 4,15,22,635.00475759594,
