Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,10,52,437.56083771655,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,16,77,474.84575095502,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,8,99,372.33682887005,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,24,64,469.26038790059,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,12,56,419.94194858297,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,14,88,399.6106545968,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,25,25,472.38834240454,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,25,122,452.00310204163,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,34,108,477.94123127629,
The Night Weasels Cometh,2013-10-2,cat 4,17,92,406.78763852656,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,26,131,454.3740271999,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),6,50,406.64042430973,
