Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Women (Women),4,10,564,
 Australian National Cyclocross Championships,2017-08-5,Masters 1 Women,DNF,6,,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Women (Women),2,7,524.11811903911,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Women (Women),1,8,533.66991928682,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),7,11,563.91001024278,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W2 (Women),4,9,509.68115043146,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W2 (Women),5,8,540.28300809479,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,W2 (Women),4,4,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,W2 (Women),4,4,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS1 (Women),4,4,,
2018 Australian National CX Championships,2018-08-12,Masters Women 2,4,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-Women (Women),6,11,540.56601618957,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 2,5,9,550,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 2,DNF,10,717.12444421033,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-Women (Women),6,9,588.55883116536,
Crossfire Cup R1 2021,2021-05-23,CX_WC (Women),2,4,,
