Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Women Beg,44,57,731.98379072689,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,27,44,674.02053564958,
Kruger's Crossing CX Classic,2007-11-25,Women Beg,8,33,570.7546674624,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,10,13,613.79147634223,
Pain on the Peak,2008-09-13,Wmn Mst 35,4,4,,
Cross Crusade #1,2008-10-5,Masters Women 35+,20,27,644.92906313923,
Cross Crusade #2,2008-10-12,Masters Women 35+,29,30,699.46527234741,
Cross Crusade #5,2008-10-26,Women Masters 35+,19,23,,
Cross Crusade #6,2008-11-2,Masters Women 35+,15,23,661.91157824489,
Cross Crusade #7,2008-11-9,Women Masters 35+,18,22,675.01655889106,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,19,28,645.88029586274,
Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,8,11,618.636048465,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,34,34,670.5071997491,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,21,23,681.94258981271,
