Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #2,2012-10-10,Men Cat 4  ,22,23,630.46280013669,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Junior 10-14,2,10,528,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,21,26,663.16325341162,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,7,33,489.375,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,20,26,,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,21,57,500.98753909423,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,50,71,622.80937784046,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,27,42,572.33298056328,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,10,32,486.86415421244,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,8,25,498.9612504641,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,39,41,548.10127236613,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,19,19,566.40615069378,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,58,65,494.21506323996,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,29,30,511.13374112319,
Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,11,12,472.5763215386,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,22,28,462.50059284515,
