Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2012-10-21,Men Cat 1/2  ,7,7,335.49733991072,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Pro/Cat 1/2  ,7,9,364.40516827613,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,14,15,392.60498449052,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,11,16,370.20498724653,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 35+ Cat 3/4/5,6,16,384.64409256609,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 35+ Cat 3/4/5,10,11,501.80925358269,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,2,13,378.29157010965,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,11,11,459.11061331335,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,8,12,373.02400149225,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  40+,2,15,337.92573100137,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,1,18,332.33548956062,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,7,14,413.31458015791,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men 40-49 Pro/Cat Open,5,14,367.24228361774,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),4,32,316.09857756867,
Foothills Cyclocross Day 2,2018-11-18,Men Master 40-49 Cat 2,2,2,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),8,35,330.71908136941,
Foothills Cyclocross Day 2,2019-09-22,Men Master 40-49 Open,16,8,371.85107362144,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),14,30,332.80928126359,
