Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2016-09-18,Beginning Women,1,16,496.09090909091,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,1,27,424.964082593,
Cross Revolution #2,2016-10-9,Cat. 4 Women,1,24,447.23762206947,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,3,18,431.97268609627,
Cross Revolution #4,2016-11-6,Cat. 3 Women,4,11,480.68610934668,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,4,26,423.34525910561,
Cross Revolution #5,2016-11-20,Cat. 3 Women,3,8,477.77689133741,
Cross Revolution #6,2016-11-27,Cat. 3 Women,3,11,446.4260226434,
Deer Farm CX,2017-09-30,Women Cat 3/4,3,5,,
Downeast2017,2017-10-21,Women 1-3 (Open),4,6,501.25226537585,
