Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,U19 Men,8,13,426.7685611362,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,38,55,588.01072628815,
Wonderland Cyclocross,2008-11-22,JUNIORS 14-16,1,4,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,JUNIOR MEN 10-18,3,8,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,U19 JUNIORS (MEN AND WOMEN),4,7,,
Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,8,8,,
Phelps School Cyclocross Race,2009-11-29,Junior 10-18,2,4,,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 17-18,4,6,,
Idaho Wafflecross Series -,2013-11-9,Men  4/5,16,32,546.90403011571,
Idaho Wafflecross Series,2013-11-10,Men  4/5,19,24,592.66685703148,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,2,35,463.76470588235,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,3,33,473.40406033213,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,4,50,478.18443236718,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,5,30,486.79770408091,
Rolling Thunder,2014-11-1,Men Cat 5,21,34,565.24782581061,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,DNF,24,644.84983684875,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,14,22,550.18338132209,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,4,12,398.65742060836,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,DNF,13,521.45416698695,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,4,8,422.20077227685,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,16,19,322.05061658436,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,63,86,532.32575619835,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 4,4,7,518.71834820607,
Rolling Thunder,2016-10-22,Single Speed Men,14,16,459.11798636074,
Rolling Thunder,2016-10-22,Cat 4 Men,28,38,586.78730977795,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,40,84,408.65394544151,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,42,47,407.93612201503,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,60,73,495.28979919557,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,13,18,580.93215363249,
