Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Junior  15-18,1,1,,
South Germantown Cyclocross,2013-09-15,Women Junior  15-18,3,3,,
Winchester Apple Cross,2013-09-29,WOMEN 4,6,10,615,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 4 Open,3,6,606.78275439954,
Hyattsville CX,2013-10-6,Women Cat 4,4,14,544.57417550901,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,3,10,546.361309318,
Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,6,13,583.42680419931,
DCCX,2013-10-20,Women CAT 4 BEGINNER,2,29,516.48596318796,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,2,11,510.762033377,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,2,14,519.21725615803,
Schooley Mill Cross,2013-11-10,Women CAT 4,1,16,488.03270641772,
All Hallows Cross,2013-11-16,Women Cat 4 Open,1,8,508.89340397152,
Rockburn Cross,2013-11-17,Women CAT 3/4,5,16,507.98011646672,
Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,1,14,474.62344673598,
Luray Caverns CX,2013-11-24,Juniors 15-18,3,3,,
Luray Caverns CX,2013-11-24,Women Cat 3/4,2,10,516.78001729493,
Capital 'Cross Classic,2013-12-8,Women Juniors  U19,1,1,,
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,DNF,12,657.43784843214,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,13,15,589.71332411544,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women cat 3/4,3,7,515.34526052911,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,11,55,512.63350912392,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,15,50,526.0375695215,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,1,9,494.01250309034,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,1,49,413.42858009773,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,4,54,448.73200211586,
Winchester AppleCross,2014-09-28,Women Cat1/2/3,6,14,460.09599219285,
Psycho Cross,2014-10-4,Women Cat 1/2/3,5,6,522.13899961695,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,5,13,471.17624457764,
Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,7,12,506.97612162609,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,7,25,417.10887001452,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,4,21,406.40405280119,
AACX at South River Farm,2014-10-26,Women Cat 1/2/3,2,11,439.69030440479,
Biketoberfest,2014-11-1,Women Cat 1/2/3,2,8,456.44228317581,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,DNF,22,702.77164817544,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,11,21,441.49432426051,
Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,7,12,454.14175920212,
Rockburn Cross,2014-11-16,Women Cat 1/2/3,4,12,431.73662647367,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 1/2/3,2,5,,
Luray Caverns CX,2014-11-23,Men Cat 3/4,8,14,482.67455042383,
Luray Caverns CX,2014-11-23,Women Cat 1/2/3,1,4,,
MABRA Cyclocross Championship,2014-11-30,Women Cat 1/2/3,8,8,526.55962480562,
Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,4,12,450.93961989534,
BikenetiCX,2014-12-14,Women Elite Cat 1/2/3,2,7,429.95633694611,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,10,20,437.47433327984,
Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,5,11,481.89800849638,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),8,28,432.16793800841,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,1,11,377.02669841431,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,5,18,403.34766113618,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,38,38,568.11523882142,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,24,36,490.00099395556,
Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,8,9,485.80019796712,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),3,12,402.10098596012,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,DNF,38,566.20687234942,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,DNF,33,539.44385647358,
CompEdge Cross @ Blunt Park,2016-08-28,Women Elite,5,5,,
BCA Cyclocross,2016-09-4,Women 123,DNF,10,492.22844247589,
BCA Cyclocross,2016-09-4,M123,DNF,34,520.9196070289,
Hartford Riverfront Cyclocross,2016-09-11,Women P/1/2/3,1,9,426.61140028959,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,17,38,394.96538107824,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,21,38,447.35928528417,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women PRO 1-3,1,10,407.08409702525,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,26,33,437.22862665076,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,20,39,416.50531866897,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,36,50,492.87331406079,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,21,42,414.87472066629,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,33,39,534.66292127696,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,13,16,476.97698012777,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,14,14,487.97597672386,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,25,36,496.49635421358,
HPCX Day 2,2016-10-30,Women Open Pro,25,36,490.62376893219,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,16,47,364.54964130236,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,18,40,409.00718777925,
Supercross Cup,2016-11-19,Women Pro Open,17,45,387.59283960976,
Supercross Cup Day 2,2016-11-20,Women Pro Open,25,39,459.85805132673,
MABRA CX Championships,2016-11-27,Women Cat1/2/3 Elite,1,9,408.49913988896,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,15,38,390.40517469153,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,DNF,35,623.470814271,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,DNF,10,689.22644559174,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,5,19,412.85844257012,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,13,25,477.65683706099,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,12,20,448.77918198964,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),10,31,429.59558953362,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,21,29,484.24697024223,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,15,29,425.39768847416,
Sherbrooke CX Day 1,2018-10-20,Elite Women,9,29,414.61538461538,
Sherbrooke CX Day 2,2018-10-21,Elite Women,11,23,419.18803651959,
Silver Goose C2,2018-11-3,Elite Women,39,50,523.51530999168,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,18,28,468.53556913146,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,18,45,389.75040016961,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,23,42,414.22775205095,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,17,37,384.0523796977,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 1/2/3,2,5,,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,8,21,407.69850917766,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,23,42,421.2451262718,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,20,31,412.57780074322,
HPCX,2019-10-27,Women Open Pro,DNF,21,520.09289132838,
Cheshire Cross ,2019-11-2,Women  Pro123,1,4,,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,1,5,,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,4,18,387.0477444968,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,3,18,352.10963418546,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,5,23,372.42214740535,
