Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),9,69,408.61148999873,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,15,99,473.0450166824,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,15,67,493.36363636364,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,77,106,464.78944167342,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,23,127,450.16639635373,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,45,107,379.97774587199,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,64,107,455.04793763836,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,53,110,411.14666189519,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,57,114,429.02637087483,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,41,92,392.21401569586,
Town Hall Cross,2012-10-6,CAT 3-4,42,66,474.89270079424,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,11,31,389.8074736927,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,15,37,395.47678222451,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,42,101,388.81736942689,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,23,95,344.14963473825,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,28,114,344.99055480017,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,29,117,350.70763878367,
Town Hall Cross,2013-09-28,Men Cat 3/4,7,66,335.22360659428,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,8,33,354.10445425865,
Independence Cross,2013-10-5,Men Cat 3 Open,29,34,538.66110607647,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,2,28,334.60361421201,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,23,89,360.28698504532,
Cooper River Cross,2013-10-13,Men Cat 3,6,53,319.22183375756,
Star Rock Cross,2013-10-19,Men CAT 3/4,8,25,398.91896527085,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,7,55,381.71029522918,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,2,60,359.20535491822,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,20,27,345.84080765463,
Caffeinated Cross,2013-11-2,Men Cat 3,7,20,371.40596455961,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),3,61,341.7726856868,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,8,46,308.9588559783,
HPCX,2013-11-10,Men Cat 2/3/4,11,61,299.99717094874,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,15,42,391.11065739803,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,14,31,403.00273046521,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,8,19,287.17176297239,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,3,106,295.43137518829,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,16,100,327.94746822866,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,9,16,303.80582212783,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,17,18,299.51117651314,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,26,112,339.03892102357,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,36,112,358.84305218787,
Town Hall Cross,2014-09-27,MEN 1-23,8,19,276.35858680973,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,22,54,377.39489542369,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,9,18,278.99982940696,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,13,69,319.63266355072,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,9,46,311.16522321816,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,18,22,353.3264557756,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,9,27,359.07784076722,
Stoudts Cross,2014-11-2,Men ELITE,12,14,323.33022500949,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,18,21,359.88599325312,
Caffeinated Cross,2015-10-4,Men Cat 1/2/3,5,9,312.76429638907,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,13,15,366.50851534694,
Swashbuckler Cross,2015-10-31,Men ELITE,14,14,397.05471948376,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men ELITE,5,9,,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,11,13,341.18747776852,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,17,23,335.87157772747,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,18,19,372.48451766164,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,12,15,395.76010950145,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,14,19,381.4787678389,
