Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,5,40,503.07151123642,
Lobdell Frisbee,2012-09-16,Men Women's Cat 3/4   ,3,6,571.16173574866,
Alum Creek Cross,2012-10-14,Women Cat 3/4  ,1,4,,
Alum Creek Cross,2012-10-14,Women Cat 1/2/3  ,3,7,478.91053049162,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,7,14,536.63035285842,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 3/4  ,3,8,534.75657848966,
Melas CX,2012-11-18,Women Cat 4 Open ,6,21,511.77832370576,
Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,3,9,465.16058289871,
Big Run,2012-12-8,Women Cat 1/2/3   ,3,4,,
Smith Farms Awesome Cross,2012-12-23,Women Category 1/2/3   ,4,5,,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,4,20,477.51854971911,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,8,9,492.86390477199,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,4,11,474.24700520101,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Women Category 1/2/3,3,5,,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 1/2/3 Open,3,7,467.25566230332,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,4,16,426.56537046018,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,2,10,419.42872122939,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,5,78,386.89346040922,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,11,57,449.85404225284,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,4,8,466.98676206618,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,2,7,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,3,9,459.03745483214,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 1/2/3,4,5,,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women Cat 1/2/3,2,4,,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Women Category 1/2/3,1,1,,
Lionheart CX,2014-09-7,Women  1/2/3,10,22,454.27275626932,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,5,11,434.26436237892,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,3,9,460.42577894554,
Caesars Ford CX,2014-09-28,Women Cat 1/2,10,35,452.56030428408,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,17,41,470.52810842054,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women Singlespeed,1,2,,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,4,6,497.24269670601,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Singlespeed,7,12,435.71886252681,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,12,31,444.60076045375,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,40,48,451.18885534339,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,30,36,436.20223727864,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,2,11,435.47763998578,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,1,10,399.91374630447,
John Bryan Cyclocross Classic Day 1,2014-11-22,Single Speed Open,8,8,536.79797531367,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,14,31,463.96548271807,
Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 1/2/3,2,4,,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,2,13,401.93763433492,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women Singlespeed,3,3,,
Hocking River Rumble,2016-10-1,Women Sr  1/2/3,4,9,446.75062821978,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,8,15,454.64815210917,
RedKite Beach Party,2017-09-30,Singlespeed,7,11,419.28035546325,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women Singlespeed,1,3,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women Singlespeed,1,3,,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women Singlespeed,1,6,469.03908799225,
