First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linnea,Koons,Cross Nationals Day 4,2009-12-13,Women - Elite,104,102,,
Linnea,Koons,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,7,23,350.52059574856,
Linnea,Koons,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,8,24,362.96423916116,
Linnea,Koons,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,9,19,376.04974550807,
Lyne,Bessette,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,11,27,369.34083399407,
Linnea,Koons,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,12,27,382.0814907881,
Linnea,Koons,USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,15,27,354.89398909148,
Linnea,Koons,USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,21,32,380.38604271577,
Linnea,Koons,Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,12,25,403.70614432085,
Linnea,Koons,Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,12,30,381.27472055925,
Linnea,Koons,Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,8,22,384.82389328508,
Kate,Harris,Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,12,22,449.20213072678,
Linnea,Koons,Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,6,19,357.74706941243,
Kate,Harris,Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,14,19,494.68321605298,
Linnea,Koons,Toronto International Cyclocross Day 2,2009-10-18,Elite Women,7,20,392.45913061554,
Kate,Harris,Toronto International Cyclocross Day 2,2009-10-18,Elite Women,14,20,475.65565203835,
Linnea,Koons,Toronto International Cyclocross,2009-10-17,Elite Women,10,20,426.15440422159,
Kate,Harris,Toronto International Cyclocross,2009-10-17,Elite Women,16,20,503.69598951229,
Lyne,Bessette,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,6,33,314.1251964673,
Linnea,Koons,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,13,33,376.47216694543,
Kate,Harris,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,20,33,438.81913742357,
Kate,Harris,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,26,35,491.71908453777,
Linnea,Koons,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,33,35,,
Linnea,Koons,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,15,37,377.27125012878,
Kate,Harris,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,23,37,435.60093878942,
Lyne,Bessette,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,3,39,293.73605861474,
Linnea,Koons,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,20,39,414.16852551803,
Kate,Harris,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,29,39,477.92689034919,
Kate,Harris,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,14,25,429.61533078989,
Linnea,Koons,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,20,28,451.93751111847,
Kate,Harris,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,24,28,486.85779213528,
Linnea,Koons,Waterville Cyclocross,2009-09-19,Pro/1/2/3 Women  ,1,6,,
Linnea,Koons,New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,5,6,,
Linnea,Koons,New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),13,25,425.99995293173,
