Race Name,Race Date,Category Name,Place,Total Racers,Points
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,23,49,535.80602040909,
NasCross,2013-11-10,Men  CX 4/5    ,10,71,436.43151772785,
NCCX #7,2013-11-16,Men CX 4/5,15,55,473.45317470079,
NCCX #6 ,2013-11-17,Men CX 4/5,13,60,445.67212698357,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,14,58,473.12015758242,
MSG CX Series #8,2013-12-7,Collegiate Men B,6,13,498.59105017045,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,18,31,542.22355212444,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,12,35,480.89348182902,
NCCX Race #12,2014-01-4,Men CX 4/5  ,13,41,482.08661116805,
NCCX #13,2014-01-5,Men CX 4/5  ,12,43,479.34878209629,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,6,67,390.03358406115,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,7,64,404.44739466578,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,31,61,557.05142260358,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,25,63,524.13882758221,
Boonetown Throwdown,2014-11-2, Men   4/5,55,73,632.73766209233,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,12,85,464.90771237712,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens B,3,20,424.48090705662,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens B,1,21,378.97854153827,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,27,36,472.26697355376,
Statesville Grand Prix,2014-12-7,Men   4/5,11,79,427.5301855942,
