Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,2,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,53,75,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,8,104,277.14200298065,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,14,98,283.38885883629,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,30,37,262.72042245353,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,30,46,238.087711506,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,20,43,239.42473342415,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,34,44,276.7611567048,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,10,15,289.0275003613,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,14,23,261.51212876241,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,28,41,270.92328919496,
Milford Cross,2007-09-9,Elite Men,10,19,235.80345677889,
Sucker Brook Cross,2007-09-16,Elite Men,6,27,209.43463066136,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,8,16,289.73133823578,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,DNF,34,308.75610226216,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,35,68,268.86504810987,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),12,33,259.31667629206,
VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,5,11,258.93424163371,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,10,20,265.59543215807,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,43,58,253.13995618497,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,42,47,253.44106695566,
Canton Cup,2008-10-19,Elite Men (123),26,40,343.7933830469,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,11,17,288.56166535124,
West Hill Shop Cyclocross,2008-11-9,Cat 1-3,3,10,243.86019969035,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,8,15,276.03190942257,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,7,18,258.79462568259,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,17,26,337.55670264063,
Quadcross,2009-09-13,Masters 35+,4,24,288.34131614428,
Waterville Cyclocross,2009-09-19,Masters 35+ (1-3)                              ,2,8,,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,9,24,305.01523785155,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,15,54,255.45357366492,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,29,47,353.26833344728,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,17,82,242.28758437778,
Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,4,21,267.6496971834,
Canton Cup,2009-10-31,Elite Men,11,40,279.02879113231,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,16,81,233.86141738022,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,5,32,246.09420603539,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,3,25,254.0479428807,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,22,25,346.95551431082,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,33,55,359.49304494114,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,17,60,263.58588737866,
Monson Cyclocross,2010-08-28,MASTERS 35+,1,19,244.23065602305,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),1,17,285.39698164801,
Quad Cross,2010-09-12,Men 1/2/3 35+,7,42,214.24178189427,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,10,48,220.23008603379,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,11,48,224.75942484566,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,21,52,326.19385680795,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,2,52,249.66782878612,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,5,31,216.4657575412,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,4,24,231.73814115411,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,18,61,259.53215140243,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,14,62,242.23900009364,
Northeast Velo Cross,2010-11-20,MEN 35+,2,10,240.55350012472,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,5,44,232.6314262689,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,15,51,243.55764984261,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,16,55,238.94058629236,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,14,49,223.80114516213,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),16,47,238.25888598828,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,6,20,249.73092320402,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,6,14,277.482724932,
2012 Sucker Brook Cyclocross,2012-09-23,1/2/3 Masters 35+,2,8,254.47950221391,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),22,104,245.38545360504,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,1,18,267.15275644398,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),5,13,308.67115169634,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),22,55,285.45825932378,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,26,51,295.75802836733,
DAS Beaver Cross,2012-12-9,Open Men,6,15,264.17590366886,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,DNF,47,391.89847420668,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,44,62,369.6353662678,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,9,35,264.27507723841,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,13,27,266.99112946503,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,9,21,260.6872743547,
Cyclocross at White Park,2014-09-20,Men 1/2/3,5,20,261.15091307659,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,DNF,28,372.88334532605,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,26,117,258.0225434375,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,20,115,242.32661507672,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,7,10,331.72106022889,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,4,11,270.38913723266,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,24,46,297.23630123894,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,23,41,306.32992362814,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,15,61,273.82769136369,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,15,64,268.39843151849,
Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,7,15,281.18318468325,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,17,50,273.91527805217,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,3,64,264.67248736181,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,4,56,273.92768914308,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),DNF,47,507.36747427974,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,DNF,46,522.20317510052,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,DNF,94,496.7413246898,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,35,93,332.56316193668,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,37,96,314.78845322015,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,21,92,264.51920101177,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,14,28,323.21156783118,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,1,51,297.88559464726,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,34,51,346.8947703139,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,8,12,318.66784563092,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,18,61,293.99547347842,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,18,68,287.46777441342,
Monstah Cross,2015-11-14,Elite Men 1/2/3,8,24,301.98807246973,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,7,19,277.92925447662,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,8,19,292.4106466238,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,15,39,306.75663644008,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,19,52,309.39870600594,
The Ice Weasels Cometh,2015-12-12,Jedi Men,41,76,350.12235241026,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,5,16,310.50737782839,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,12,99,268.00838791274,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,37,93,310.77727320883,
Aetna Silk City Cyclocross,2016-09-10,P123,8,18,278.61955080987,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,14,31,312.40806807231,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,19,62,286.84376714536,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,26,78,292.40669047434,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,19,80,264.32200971897,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,8,15,307.85118090902,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,16,109,271.48173542,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,18,103,264.29216846599,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),4,22,282.23778087152,
Community CX,2016-10-29,Men Cat 1/2/3,10,20,310.84066142215,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,13,43,278.66478049924,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,18,79,277.18588665876,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,29,75,311.68265413327,
Supercross Cup,2016-11-19,Men Open Masters Juniors,12,55,268.04605680596,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,15,40,303.13509833819,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,16,71,276.58758109257,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),26,91,278.5178261619,
Quad CX 2017,2017-09-10,Men Open Single Speed,15,46,352.02351419713,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,7,41,321.55778131,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,1,17,297.82418406192,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),6,25,297.41456397368,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,3,33,262.16355609716,
Paradise Cross Frenzy,2017-11-4,Men 123,8,12,287.8848081177,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,5,15,293.46645938437,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,36,82,343.21157201299,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,28,82,316.62534312795,
Secret Squirrel,2017-11-25,Elite Men,12,28,283.91187411417,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,16,63,277.10349268282,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,10,34,307.26426886085,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,22,40,322.52757734081,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,10,44,312.54585821466,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,11,65,304.67371524321,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,19,83,289.32844839888,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,23,77,297.27647306569,
The Ice Weasels Cometh,2018-12-8,Jedi Men,DNF,63,416.81791111675,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,17,37,322.58437879619,
